﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stewart, Jake – T1 2023"
Fournisseur,Description,Date,Total
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/03/07,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/03/07,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/03/10,88.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/03/21,65.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/03/29,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,127.94
Miramichi Naturopathic Health Clinic,Location de bureau et frais connexes,2022/04/01,2500.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/04/04,44.00
MADD Canada,Publicité,2022/04/13,299.00
"Amazon ","Encadrement, fournisseur externe",2022/04/19,90.99
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/04/22,62.50
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/04/26,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/04/26,44.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/27,109.95
Canada Post – Postes Canada,Services de messagerie,2022/04/27,14.70
Minto Sports Wall of Fame,Publicité,2022/04/27,500.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/04/27,22.50
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/28,81.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,127.94
Miramichi Folksong Festival Inc.,Publicité,2022/05/01,250.00
Miramichi Naturopathic Health Clinic,Location de bureau et frais connexes,2022/05/01,2500.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/05/04,44.00
Sooters,Services de photographie et vidéo,2022/05/05,81.92
Sooters,"Encadrement, fournisseur externe",2022/05/10,79.98
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/05/11,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/05/12,44.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/16,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/16,217.37
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,51.83
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/05/24,44.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/05/25,44.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/26,122.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/05/31,44.00
Sooters,"Encadrement, fournisseur externe",2022/05/31,55.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,697.10
Miramichi Naturopathic Health Clinic,Location de bureau et frais connexes,2022/06/01,2500.00
Brookdale Flower Shop Inc.,Cadeaux offerts à titre protocolaire,2022/06/06,44.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,42.25
Miramichi Naturopathic Health Clinic,Location de bureau et frais connexes,2022/07/01,2500.00
