﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T4 2021"
Fournisseur,Description,Date,Total
Bank of Montreal,Frais bancaires et commandes de chèques,2020/10/30,4.00
Bank of Montreal,Frais bancaires et commandes de chèques,2020/10/30,4.00
Bank of Montreal,Frais bancaires et commandes de chèques,2020/10/30,4.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,37.14
Janice Maxwell,Services de conciergerie et maintenance,2020/11/29,225.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,143.54
Amazon,Appareils photographiques,2020/12/10,53.95
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/12/10,88.39
Moment Inc.,Appareils photographiques,2020/12/10,407.70
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/12/11,16.98
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/12/11,95.99
Shaw Cablesystems G.P.,Câble et Internet,2020/12/12,100.13
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/12/14,20.99
Shaw Cablesystems G.P.,Câble et internet (frais),2020/12/19,191.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,30.88
Janice Maxwell,Services de conciergerie et maintenance,2020/12/27,180.00
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2020/12/28,3.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,148.79
Jas Electrical Contractors Inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/01/04,200.00
Shaw Cablesystems G.P.,Câble et Internet,2021/01/12,104.76
Shaw Cablesystems G.P.,Câble et internet (frais),2021/01/19,191.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,19.01
Bank of Montreal,Frais bancaires et commandes de chèques,2021/01/29,4.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/01/29,25.96
Canva US Inc.,Renouvellement de licences,2021/01/31,116.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,64.13
Janice Maxwell,Services de conciergerie et maintenance,2021/01/31,225.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/02/01,3280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,145.79
Amazon,Décorations de bureau,2021/02/02,39.88
Amazon,Décorations de bureau,2021/02/02,44.99
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/02/02,62.99
Amazon,Matériel informatique,2021/02/03,30.99
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/02/03,35.99
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/02/03,119.99
Amazon,Décorations de bureau,2021/02/03,39.88
Amazon,Matériel informatique,2021/02/03,47.59
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/02/03,313.98
GoDaddy,Hébergement de site Web/Nom de domaine,2021/02/05,179.88
Shaw Cablesystems G.P.,Câble et internet (frais),2021/02/12,104.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,284.93
Shaw Cablesystems G.P.,Câble et internet (frais),2021/02/19,191.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/02/23,54.98
Canva - US,Renouvellement de licences,2021/02/25,2.70
Bank of Montreal,Frais bancaires et commandes de chèques,2021/02/26,4.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,204.96
Janice Maxwell,Services de conciergerie et maintenance,2021/02/28,180.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/03/01,3280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,150.79
The UPS Store,Fret,2021/03/10,322.35
Shaw Cablesystems G.P.,Câble et Internet,2021/03/12,104.00
Shaw Cablesystems G.P.,Câble et internet (frais),2021/03/19,191.95
4 Office Automation,Location de photocopieur et coûts liés,2021/03/24,5.28
Canada Post – Postes Canada,Services de messagerie,2021/03/24,305.24
Janice Maxwell,Services de conciergerie et maintenance,2021/03/28,180.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/03/31,4.00
Grand & Toy,Achats de papier en gros,2021/03/31,89.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.82
