﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fonseca, Peter – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Luso Charities,Publicité,2022/07/10,400.00
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/08/30,4055.12
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/09/02,1013.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
The Home Depot,Mobilier et accessoires de bureau,2022/09/18,159.98
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,9.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,25.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Statements Media Inc.,Publicité,2022/10/01,4500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Celano Canadian Club,Publicité,2022/10/20,500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Embee Properties Limited,Location de bureau,2022/11/01,2395.83
Embee Properties Limited,Frais connexes de location de bureau,2022/11/01,1341.67
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/11/01,53.07
Paradies Lagardere YYZ,Matériel de communication vocale,2022/11/01,29.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
staples,"Papeterie, fournitures et accessoires de bureau",2022/11/05,21.58
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.93
Canada Post – Postes Canada,Services de messagerie,2022/11/15,6.84
Canada Post – Postes Canada,Services de messagerie,2022/11/15,18.82
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.09
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.05
Embee Properties Limited,Frais connexes de location de bureau,2022/12/01,1341.67
Embee Properties Limited,Location de bureau,2022/12/01,2395.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Embee Properties Limited,Location de bureau,2023/01/01,2395.83
Embee Properties Limited,Frais connexes de location de bureau,2023/01/01,1341.67
