﻿"Members – Detailed Travel Expenditures Report – Thériault, Luc – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0236261,2022/08/10,2022/09/09,,,,,,,146.7000,0.0000,0.0000,0.0000,0,0,146.70
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,To represent the Member at an event,2022/08/10,Mascouche,Sainte-Marie-Salomé,,,,,,,
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/09,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,To represent the Member at an event,2022/08/10,Sainte-Marie-Salomé,Mascouche,,,,,,,
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/08/23,Mascouche,Sainte-Julienne,,,,,,,
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/08/23,Sainte-Julienne,Mascouche,,,,,,,
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,To represent the Member at an event,2022/08/30,Mascouche,Saint-Calixte,,,,,,,
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,To represent the Member at an event,2022/08/30,Saint-Calixte,Mascouche,,,,,,,
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,To represent the Member at an event,2022/09/01,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,To represent the Member at an event,2022/09/01,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0236261,2022/08/10,2022/09/09,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/09,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0236263,2022/09/10,2022/09/24,,,,,,,150.7200,0.0000,0.0000,0.0000,0.0000,0,150.72
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/10,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/24,Mascouche,L'Assomption,,,,,,,
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/10,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,To represent the Member at an event,2022/09/11,L'Assomption,Saint-Esprit,,,,,,,
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,To represent the Member at an event,2022/09/11,Saint-Esprit,L'Assomption,,,,,,,
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/17,Mascouche,Saint-Calixte,,,,,,,
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/17,Saint-Calixte,Mascouche,,,,,,,
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/18,Mascouche,Sainte-Julienne,,,,,,,
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/18,Sainte-Julienne,Mascouche,,,,,,,
T0236263,2022/09/10,2022/09/24,"Venne-Hébert, Ariane",Employee,Attending event with Member,2022/09/24,L'Assomption,Mascouche,,,,,,,
T0236173,2022/09/19,2022/09/23,,,,,,,203.5400,0.0000,461.9600,1.0000,0,0,665.50
T0236173,2022/09/19,2022/09/23,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2022/09/19,Mascouche,Ottawa,,,,,,,
T0236176,2022/09/19,2022/09/23,,,,,,,0.0000,0.0000,461.9600,0.0000,0,0,461.96
T0236176,2022/09/19,2022/09/23,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2022/09/19,Mascouche,Ottawa,,,,,,,
T0236173,2022/09/19,2022/09/23,"Thériault, Luc",Member,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Mascouche,,,,,,,
T0236176,2022/09/19,2022/09/23,"Venne-Hébert, Ariane",Employee,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Mascouche,,,,,,,
T0236559,2022/09/26,2022/09/30,,,,,,,203.5400,0.0000,413.3900,1.0000,0,0,616.93
