﻿"Députés – Rapport détaillé sur les frais de déplacement – Baldinelli, Tony – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253966,2022/10/28,2023/03/31,,,,,,,93.3400,0.0000,0.0000,0.0000,0,0,93.34
T0253966,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour représenter un député à une activité,2022/10/28,Fort Erie,Niagara Falls,,,,,,,
T0253966,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour représenter un député à une activité,2022/10/28,Niagara Falls,Fort Erie,,,,,,,
T0253966,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Fort Erie,Niagara Falls,,,,,,,
T0250440,2022/10/28,2023/03/31,,,,,,,109.2500,0.0000,0.0000,0.0000,0,0,109.25
T0250440,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour représenter un député à une activité,2022/10/28,Niagara Falls,Fort Erie,,,,,,,
T0250440,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Fort Erie,Niagara Falls,,,,,,,
T0253966,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Niagara Falls,Fort Erie,,,,,,,
T0250440,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Niagara Falls,Fort Erie,,,,,,,
T0253966,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/31,Fort Erie,Niagara Falls,,,,,,,
T0253966,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/31,Niagara Falls,Fort Erie,,,,,,,
T0250440,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/31,Fort Erie,Niagara Falls,,,,,,,
T0250440,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/31,Niagara Falls,Fort Erie,,,,,,,
T0250440,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Fort Erie,Niagara Falls,,,,,,,
T0250440,2022/10/28,2023/03/31,"Dennahower, Marlene",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/28,Niagara Falls,Fort Erie,,,,,,,
T0251039,2023/03/17,2023/04/17,,,,,,,0.0000,37.6000,0.0000,0,0,0,37.60
T0251039,2023/03/17,2023/04/17,"Baldinelli, Tony",Député,Résidence secondaire,2023/03/17,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2784.0000,0.0000,0,0,0,2784.00
200678558,2023/04/01,2023/04/30,"Baldinelli, Tony",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250468,2023/04/15,2023/04/15,,,,,,,400.3800,0.0000,0.0000,0.5000,0,0,400.38
T0250468,2023/04/15,2023/04/15,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Niagara Falls,Ottawa,,,,,,,
T0250468,2023/04/15,2023/04/15,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Niagara Falls,Ottawa,,,,,,,
T0253578,2023/04/17,2023/06/17,,,,,,,0.0000,192.8900,0.0000,0,0,0,192.89
T0253578,2023/04/17,2023/06/17,"Baldinelli, Tony",Député,Résidence secondaire,2023/05/18,Ottawa,Ottawa,,,,,,,
T0253578,2023/04/17,2023/06/17,"Baldinelli, Tony",Député,Résidence secondaire,2023/04/17,Ottawa,Ottawa,,,,,,,
T0251035,2023/04/18,2023/05/17,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0251035,2023/04/18,2023/05/17,"Baldinelli, Tony",Député,Résidence secondaire,2023/04/18,Ottawa,Ottawa,,,,,,,
T0250604,2023/04/21,2023/04/23,,,,,,,1464.1400,0.0000,0.0000,1.0000,0,0,1464.14
T0250604,2023/04/21,2023/04/23,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Niagara Falls,,,,,,,
T0250604,2023/04/21,2023/04/23,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Niagara Falls,Ottawa,,,,,,,
T0251553,2023/04/24,2023/05/07,,,,,,,1314.7700,0.0000,0.0000,1.0000,0,0,1314.77
T0251553,2023/04/24,2023/05/07,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Toronto,,,,,,,
T0251553,2023/04/24,2023/05/07,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Toronto,Ottawa,,,,,,,
T0251980,2023/04/26,2023/05/12,,,,,,,129.4400,0.0000,0.0000,0,0.0000,0,129.44
T0251980,2023/04/26,2023/05/12,"Jeffs, April",Employé,Pour représenter un député à une activité,2023/04/26,Welland,Niagara Falls,,,,,,,
T0251980,2023/04/26,2023/05/12,"Jeffs, April",Employé,Pour représenter un député à une activité,2023/04/26,Niagara Falls,Welland,,,,,,,
T0251980,2023/04/26,2023/05/12,"Jeffs, April",Employé,Pour représenter un député à une activité,2023/04/29,Welland,Fort Erie,,,,,,,
T0251980,2023/04/26,2023/05/12,"Jeffs, April",Employé,Pour représenter un député à une activité,2023/04/29,Fort Erie,Welland,,,,,,,
T0251980,2023/04/26,2023/05/12,"Jeffs, April",Employé,Pour représenter un député à une activité,2023/05/07,Welland,Niagara-on-the-Lake,,,,,,,
T0251980,2023/04/26,2023/05/12,"Jeffs, April",Employé,Pour représenter un député à une activité,2023/05/07,Niagara-on-the-Lake,Welland,,,,,,,
T0251980,2023/04/26,2023/05/12,"Jeffs, April",Employé,Pour représenter un député à une activité,2023/05/12,Welland,Niagara-on-the-Lake,,,,,,,
T0251980,2023/04/26,2023/05/12,"Jeffs, April",Employé,Pour représenter un député à une activité,2023/05/12,Niagara-on-the-Lake,Welland,,,,,,,
T0251049,2023/04/28,2023/04/30,,,,,,,91.0700,438.6100,0.0000,0,0.0000,0,529.68
T0251049,2023/04/28,2023/04/30,"Baldinelli, Tony",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/28,Ottawa,Belleville,,,,,,,
T0251049,2023/04/28,2023/04/30,"Baldinelli, Tony",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/30,Belleville,Ottawa,,,,,,,
200677825,2023/05/01,2023/05/31,,,,,,,0.0000,2784.0000,0.0000,0,0,0,2784.00
200677825,2023/05/01,2023/05/31,"Baldinelli, Tony",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252135,2023/05/12,2023/05/15,,,,,,,609.9700,0.0000,0.0000,1.0000,0,0,609.97
T0252135,2023/05/12,2023/05/15,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Niagara Falls,,,,,,,
T0252135,2023/05/12,2023/05/15,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Niagara Falls,Ottawa,,,,,,,
T0252723,2023/05/15,2023/05/19,,,,,,,604.1400,0.0000,0.0000,1.0000,0,0,604.14
T0252723,2023/05/15,2023/05/19,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Niagara Falls,Ottawa,,,,,,,
T0252723,2023/05/15,2023/05/19,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Niagara Falls,,,,,,,
T0253947,2023/05/28,2023/06/09,,,,,,,602.1400,0.0000,0.0000,1.0000,0,0,602.14
T0253947,2023/05/28,2023/06/09,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Niagara Falls,Ottawa,,,,,,,
T0253947,2023/05/28,2023/06/09,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Niagara Falls,,,,,,,
200684765,2023/06/01,2023/06/30,,,,,,,0.0000,2784.0000,0.0000,0,0,0,2784.00
200684765,2023/06/01,2023/06/30,"Baldinelli, Tony",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691538,2023/07/01,2023/07/31,,,,,,,0.0000,2784.0000,0.0000,0,0,0,2784.00
200691538,2023/07/01,2023/07/31,"Baldinelli, Tony",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
