﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T3 2024"
Fournisseur,Description,Date,Total
Grand Rassemblement des Ainés de Vaudreuil-Soulanges (GRAVES),Publicité,2023/06/01,300.00
Club de Soccer Ormstown,Publicité,2023/06/15,500.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/07/18,199.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/07/25,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/25,29.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/02,59.99
Valspec,Publicité,2023/08/15,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/08/17,15.99
La fabrique Miron,Frais bancaires et commandes de chèques,2023/08/18,16.00
École St-Romain de Hemmingford,Publicité,2023/08/21,200.00
Fondation École de la Baie St-François,Publicité,2023/08/25,450.00
Ferme Tolhurst,Publicité,2023/08/31,100.00
Fondation Curling Valleyfield,Publicité,2023/09/01,300.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,103.86
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/09/01,15.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,158.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,566.18
"Gleaner, The",Publicité,2023/09/06,576.00
Actualité des Nations,Publicité,2023/09/07,140.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/09/13,105.18
Librairies Boyer Ltee,"Papeterie, fournitures et accessoires de bureau",2023/09/13,70.43
École La Traversée,Publicité,2023/09/14,150.00
Librairies Boyers Ltee,"Papeterie, fournitures et accessoires de bureau",2023/09/14,16.99
Home Dépot,Décorations de bureau,2023/09/16,25.96
Dollarama,Décorations de bureau,2023/09/17,6.00
Cogeco,Câble pour les bureaux de circonscription,2023/09/20,52.94
Cogeco,Internet pour les bureaux de circonscription,2023/09/20,154.90
TORRES MEDIA VALLEYFIELD,Publicité,2023/09/24,150.00
"Azzaoui, Jamil",Soutien de bureau,2023/09/27,62.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,128.95
MRC de Beauharnois-Salaberry,Publicité,2023/09/29,500.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,49.67
Le Club de l'âge d'or St-Polycarpe Inc.,Publicité,2023/09/30,100.00
"Myre, Claire",Services de conciergerie et maintenance,2023/09/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,-27.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,-8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
OVHcloud,Hébergement de site Web/Nom de domaine,2023/10/01,72.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,150.00
MUNICIPALITE DES COTEAUX,Publicité,2023/10/03,250.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,1.16
COMITÉ CHÔMAGE DU HAUT-RICHELIEU,Publicité,2023/10/05,300.00
Les Amis de la Réserve Nationale de Faune du Lac Saint-François,Publicité,2023/10/10,500.00
