﻿"Députés – Rapport détaillé sur les frais de déplacement – May, Bryan – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251159,2023/03/10,2023/03/31,,,,,,,148.2100,0.0000,0.0000,0.5000,0,0,148.21
T0251159,2023/03/10,2023/03/31,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Cambridge,Ottawa,,,,,,,
T0251159,2023/03/10,2023/03/31,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Cambridge,,,,,,,
T0250704,2023/04/16,2023/04/21,,,,,,,480.2200,1044.0200,189.4600,1.0000,0,0,1713.70
T0250704,2023/04/16,2023/04/21,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Cambridge,Ottawa,,,,,,,
T0250704,2023/04/16,2023/04/21,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Cambridge,,,,,,,
T0251177,2023/04/23,2023/05/02,,,,,,,532.3800,1044.0200,189.4600,1.0000,0,0,1765.86
T0251177,2023/04/23,2023/05/02,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Cambridge,Ottawa,,,,,,,
T0251177,2023/04/23,2023/05/02,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Cambridge,,,,,,,
T0251763,2023/04/30,2023/05/03,,,,,,,565.1000,626.4100,189.4600,1.0000,0,0,1380.97
T0251763,2023/04/30,2023/05/03,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Cambridge,Ottawa,,,,,,,
T0251763,2023/04/30,2023/05/03,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Cambridge,,,,,,,
T0251982,2023/05/04,2023/05/12,,,,,,,549.9600,1670.4300,189.4600,1.0000,0,0,2409.85
T0251982,2023/05/04,2023/05/12,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Cambridge,Ottawa,,,,,,,
T0251982,2023/05/04,2023/05/12,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Cambridge,,,,,,,
T0252724,2023/05/14,2023/05/18,,,,,,,549.9600,835.2100,189.4600,1.0000,0,0,1574.63
T0252724,2023/05/14,2023/05/18,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Cambridge,Ottawa,,,,,,,
T0252724,2023/05/14,2023/05/18,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Cambridge,,,,,,,
T0253483,2023/05/28,2023/06/02,,,,,,,549.9600,1044.0200,189.4600,1.0000,0,0,1783.44
T0253483,2023/05/28,2023/06/02,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Cambridge,Ottawa,,,,,,,
T0253483,2023/05/28,2023/06/02,"May, Bryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Cambridge,,,,,,,
