﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelly, Pat – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241031,2022/08/01,2022/12/05,,,,,,,0.0000,140.0000,0.0000,0,0,0,140.00
T0241031,2022/08/01,2022/12/05,"Kelly, Pat",Député,Résidence secondaire,2022/10/05,Ottawa,Ottawa,,,,,,,
T0241031,2022/08/01,2022/12/05,"Kelly, Pat",Député,Résidence secondaire,2022/11/05,Ottawa,Ottawa,,,,,,,
200610942,2022/09/01,2022/09/30,,,,,,,0.0000,15.0000,0.0000,0,0,0,15.00
200610942,2022/09/01,2022/09/30,"Kelly, Pat",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235562,2022/09/18,2022/09/23,,,,,,,1119.3100,0.0000,211.8300,1.0000,0,0,1331.14
T0235562,2022/09/18,2022/09/23,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Calgary,Ottawa,,,,,,,
T0235562,2022/09/18,2022/09/23,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Calgary,,,,,,,
T0235934,2022/09/25,2022/09/29,,,,,,,1113.2300,0.0000,167.5900,1.0000,0,0,1280.82
T0235934,2022/09/25,2022/09/29,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Calgary,Ottawa,,,,,,,
T0235934,2022/09/25,2022/09/29,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Calgary,,,,,,,
200610943,2022/10/01,2022/10/31,,,,,,,0.0000,15.0000,0.0000,0,0,0,15.00
200610943,2022/10/01,2022/10/31,"Kelly, Pat",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
T0236696,2022/10/02,2022/10/07,,,,,,,1101.4700,0.0000,274.2000,1.0000,0,0,1375.67
T0236696,2022/10/02,2022/10/07,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Calgary,Ottawa,,,,,,,
T0236696,2022/10/02,2022/10/07,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Calgary,,,,,,,
T0237879,2022/10/16,2022/10/21,,,,,,,1936.6600,0.0000,212.9000,1.0000,0,0,2149.56
T0237879,2022/10/16,2022/10/21,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Calgary,Ottawa,,,,,,,
T0237879,2022/10/16,2022/10/21,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Calgary,,,,,,,
T0237885,2022/10/23,2022/10/28,,,,,,,1791.2100,0.0000,172.1900,1.0000,0,0,1963.40
T0237885,2022/10/23,2022/10/28,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Calgary,Ottawa,,,,,,,
