﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T2 2021"
Fournisseur,Description,Date,Total
CCI Wireless,Câble et Internet,2020/01/20,89.99
Mar-Wes Holdings Ltd.,Services de conciergerie et maintenance,2020/01/31,210.00
CCI Wireless,Câble et Internet,2020/02/20,89.99
Mar-Wes Holdings Ltd.,Services de conciergerie et maintenance,2020/02/29,220.00
CCI Wireless,Câble et Internet,2020/03/20,89.99
Mar-Wes Holdings Ltd.,Services de conciergerie et maintenance,2020/03/31,355.00
CII Wireless,Câble et internet (frais),2020/04/01,89.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/04/01,13.75
CCI Wireless,Câble et internet (frais),2020/05/01,89.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/05/01,11.75
CCI Wireless,Câble et internet (frais),2020/06/01,89.99
COMMUNITY VOICE,Publicité,2020/06/01,140.00
COMMUNITY VOICE,Publicité,2020/06/01,140.00
COMMUNITY VOICE,Publicité,2020/06/01,140.00
COMMUNITY VOICE,Publicité,2020/06/01,75.00
COMMUNITY VOICE,Publicité,2020/06/01,140.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/06/01,18.75
Community 39 enterprises,Publicité,2020/06/04,126.00
"Western Star, The",Publicité,2020/06/10,90.00
COMMUNITY VOICE,Publicité,2020/06/15,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/06/16,109.40
"Lock & Safe Roome, The","Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/19,500.00
Rogers,Internet (COVID19),2020/06/21,39.99
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/06/23,44.44
Pembina Post,Publicité,2020/06/24,99.06
The McLeod River Post,Publicité,2020/06/24,100.00
"HINTON VOICE INC., THE",Publicité,2020/06/25,75.00
Fredrickson Enterprises Inc,Publicité,2020/06/26,193.90
Rogers,Internet (COVID19),2020/06/27,56.00
Shaw Direct,Câble et internet (frais),2020/06/27,169.00
COMMUNITY VOICE,Publicité,2020/06/29,140.00
COMMUNITY VOICE,Publicité,2020/06/29,140.00
COMMUNITY VOICE,Publicité,2020/06/29,140.00
COMMUNITY VOICE,Publicité,2020/06/29,140.00
COMMUNITY VOICE,Publicité,2020/06/29,140.00
COMMUNITY VOICE,Publicité,2020/06/29,140.00
Weekly Anchor,Publicité,2020/06/29,160.00
ABERDEEN PUBLISHING INC,Publicité,2020/06/30,159.00
Grand & Toy,Produits nettoyants,2020/06/30,25.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,239.96
Grand & Toy,"Fret, messagerie et camionnage",2020/06/30,7.39
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/06/30,43.75
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/06/30,43.44
New Pathway Ukrainian News,Publicité,2020/06/30,93.00
Postmedia Network Inc.,Publicité,2020/06/30,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,18.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/07/02,17.00
Community 39 enterprises,Publicité,2020/07/06,126.00
COMMUNITY VOICE,Publicité,2020/07/06,75.00
COMMUNITY VOICE,Publicité,2020/07/06,75.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/07/07,121.02
"Western Star, The",Publicité,2020/07/08,90.00
"HINTON VOICE INC., THE",Publicité,2020/07/09,75.00
Fredrickson Enterprises Inc,Publicité,2020/07/10,62.71
Postmedia Network Inc.,Publicité,2020/07/11,92.00
COMMUNITY VOICE,Publicité,2020/07/13,140.00
COMMUNITY VOICE,Publicité,2020/07/13,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,71.10
Weekly Anchor,Publicité,2020/07/13,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.24
Postmedia Network Inc.,Publicité,2020/07/18,104.00
CCI Wirless,Câble et internet (frais),2020/07/20,89.99
COMMUNITY VOICE,Publicité,2020/07/20,75.00
COMMUNITY VOICE,Publicité,2020/07/20,75.00
Weekly Anchor,Publicité,2020/07/20,160.00
Weekly Anchor,Publicité,2020/07/20,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/07/21,121.02
Rogers,Internet (COVID19),2020/07/21,39.99
"Western Star, The",Publicité,2020/07/22,90.00
Fredrickson Enterprises Inc,Publicité,2020/07/24,62.71
Postmedia Network Inc.,Publicité,2020/07/25,104.00
COMMUNITY VOICE,Publicité,2020/07/27,140.00
COMMUNITY VOICE,Publicité,2020/07/27,140.00
COMMUNITY VOICE,Publicité,2020/07/27,140.00
Shaw Direct,Câble et internet (frais),2020/07/27,169.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/07/28,121.02
The McLeod River Post,Publicité,2020/07/29,100.00
"Western Star, The",Publicité,2020/07/29,90.00
ABERDEEN PUBLISHING INC,Publicité,2020/07/31,240.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,39.98
Postmedia Network Inc.,Publicité,2020/07/31,104.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,126.00
CCI Wireless,Câble et internet (frais),2020/08/01,89.99
E. Gelmici & son LTD.,Location de bureau et frais connexes,2020/08/01,1750.00
Royal Bank,Frais bancaires et commandes de chèques,2020/08/03,19.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/08/04,32.10
COMMUNITY VOICE,Publicité,2020/08/04,75.00
COMMUNITY VOICE,Publicité,2020/08/04,75.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/08/04,121.02
Fredrickson Enterprises Inc,Publicité,2020/08/06,62.71
Community 39 enterprises,Publicité,2020/08/07,270.00
Postmedia Network Inc.,Publicité,2020/08/08,114.00
COMMUNITY VOICE,Publicité,2020/08/10,75.00
COMMUNITY VOICE,Publicité,2020/08/10,75.00
COMMUNITY VOICE,Publicité,2020/08/10,75.00
COMMUNITY VOICE,Publicité,2020/08/10,75.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/08/11,121.02
"HINTON VOICE INC., THE",Publicité,2020/08/13,200.00
Fredrickson Enterprises Inc,Publicité,2020/08/14,62.71
Postmedia Network Inc.,Publicité,2020/08/15,114.00
Amazon,Appareils photographiques,2020/08/16,39.99
Amazon,Appareils photographiques,2020/08/16,139.00
AMAZON,Appareils photographiques,2020/08/16,36.99
COMMUNITY VOICE,Publicité,2020/08/17,75.00
COMMUNITY VOICE,Publicité,2020/08/17,75.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/08/18,44.44
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/08/18,121.02
Vistek,Appareils photographiques,2020/08/18,299.99
Fredrickson Enterprises Inc,Publicité,2020/08/21,62.71
Rogers,Internet (COVID19),2020/08/21,39.99
Postmedia Network Inc.,Publicité,2020/08/22,104.00
COMMUNITY VOICE,Publicité,2020/08/24,75.00
COMMUNITY VOICE,Publicité,2020/08/24,75.00
COMMUNITY VOICE,Publicité,2020/08/24,75.00
COMMUNITY VOICE,Publicité,2020/08/24,75.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2020/08/25,110.16
HOMIN UKRAINY,Publicité,2020/08/26,300.00
The McLeod River Post,Publicité,2020/08/26,100.00
"Western Star, The",Publicité,2020/08/26,440.00
Pembina Post,Publicité,2020/08/27,146.88
Pembina Post,Publicité,2020/08/27,146.88
Shaw Direct,Câble et internet (frais),2020/08/27,169.00
Fredrickson Enterprises Inc,Publicité,2020/08/28,62.71
ABERDEEN PUBLISHING INC,Publicité,2020/08/31,360.00
COMMUNITY VOICE,Publicité,2020/08/31,75.00
COMMUNITY VOICE,Publicité,2020/08/31,75.00
Postmedia Network Inc.,Publicité,2020/08/31,104.00
"Williams, Carmen",Services de photographie et vidéo,2020/08/31,261.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,26.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,126.00
CCI Wireless,Câble et internet (frais),2020/09/01,89.99
E. Gelmici & son LTD.,Location de bureau et frais connexes,2020/09/01,1750.00
COMMUNITY VOICE,Publicité,2020/09/03,75.00
COMMUNITY VOICE,Publicité,2020/09/03,75.00
COMMUNITY VOICE,Publicité,2020/09/03,75.00
Fredrickson Enterprises Inc,Publicité,2020/09/04,62.71
Valley House Flowers (2009) Ltd.,Cadeaux offerts à titre protocolaire,2020/09/04,40.00
Postmedia Network Inc.,Publicité,2020/09/05,104.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,180.06
Fredrickson Enterprises Inc,Publicité,2020/09/11,62.71
Postmedia Network Inc.,Publicité,2020/09/12,104.00
COMMUNITY VOICE,Publicité,2020/09/14,75.00
COMMUNITY VOICE,Publicité,2020/09/14,75.00
Postmedia Network Inc.,Publicité,2020/09/19,104.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.86
Canada Post – Postes Canada,Services de messagerie,2020/09/23,34.63
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.72
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.25
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.76
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.25
Shaw Direct,Câble et internet (frais),2020/09/27,169.00
Canada Post – Postes Canada,Services de messagerie,2020/09/30,190.38
E. Gelmici & son LTD.,Location de bureau et frais connexes,2020/10/01,1750.00
