﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chagger, Bardish – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,56.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,2.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,125.08
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2022/04/01,3342.15
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,195.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,298.00
Rogers,Internet pour les bureaux de circonscription,2022/04/08,215.99
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,298.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.66
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/04/30,107.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,41.50
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2022/05/01,3342.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,215.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Rogers,Internet pour les bureaux de circonscription,2022/05/08,215.99
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,129.38
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
Wawanesa Insurance,Assurances pour le bureau de circonscription,2022/05/26,1128.60
Canada Post – Postes Canada,Services de messagerie,2022/05/30,39.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,174.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,97.28
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2022/06/01,3295.36
Rogers,Internet pour les bureaux de circonscription,2022/06/08,215.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,145.24
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,35.21
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2022/07/01,1605.54
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2022/07/01,1689.82
