﻿"Députés – Rapport détaillé sur les frais d’accueil – Epp, Dave – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323892,Singlecup.ca,73.96
2022/11/26,Leamington,50,Rencontrer des électeurs,Activité ou événement communautaire,M0323892,Leamington & District Chamber of Commerce,25.00
2022/12/13,Ottawa,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0323892,Parliamentary Restaurant,100.48
2022/12/20,Chatham,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0327108,Chilled Cork Restaurant,155.09
2023/01/18,Highgate,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0329290,GraveDiggerz',18.00
2023/01/18,Ridgetown,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0329290,Pinnell's Pastries,10.50
2023/01/18,Chatham,22,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0329290,Satellite Restaurant,92.75
2023/01/18,Blenheim,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0329290,Tim Hortons,39.98
2023/01/19,Leamington,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0329290,Leamington & District Chamber of Commerce,30.97
2023/02/10,Leamington,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0332243,Leamington District Chamber of Commerce,50.00
2023/02/27,Leamington,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0332243,Jose's Bar and Grill,109.65
2023/02/27,Leamington,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0332268,Jose's Bar and Grill,69.26
2023/03/15,Chatham,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0336705,Satellite Restaurant,56.74
2023/03/21,Ottawa,50,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0337775,Panagiota Tsitou,500.00
