﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T3 2024"
Fournisseur,Description,Date,Total
JOURNAL DE ST-MICHEL,Publicité,2023/02/01,465.00
ZOOM,Logiciels et licences,2023/03/01,200.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/06/30,82.00
FESTIVAL ITALIANO,Publicité,2023/07/03,250.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/08/10,112.00
RADIO HUMSAFAR,Publicité,2023/08/28,55.00
DeSerres,Frais bancaires et commandes de chèques,2023/08/29,92.37
LES COUGARS DE SAINT-LÉONARD,Publicité,2023/08/30,1000.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,171.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
A portee de mains,Publicité,2023/09/05,250.00
Carmine Fleuriste,Cadeaux offerts à titre protocolaire,2023/09/20,70.00
Carmine Fleuriste,Cadeaux offerts à titre protocolaire,2023/09/21,70.00
Il Cittadino Canadese,Publicité,2023/09/27,210.00
Multimags,"Abonnements, manuels et CD-ROM ou vidéocassettes préenregistrées",2023/09/28,115.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,342.26
2526-0191 Quebec Inc,Décorations de bureau,2023/09/29,75.00
Grand & Toy,"Fret, messagerie et camionnage",2023/09/30,9.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,100.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,852.93
Grand & Toy,Matériel de bureau,2023/09/30,683.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,26.66
"Voce, La",Publicité,2023/09/30,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/02,19.11
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/04,17.29
JOURNAL DE ST-MICHEL,Publicité,2023/10/04,465.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/10/04,111.53
Sinoquebec Media Inc.,Publicité,2023/10/06,78.90
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/10,100.91
Revue Portelance Ass. Pompiers Montreal,Publicité,2023/10/11,232.05
ASSOCIAZIONE BASILUCANIA DI MONTREAL INC,Publicité,2023/10/12,500.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/16,23.49
Héritage Hispanique Québec,Publicité,2023/10/20,500.00
multimags,"Documents imprimés, livres, journaux et abonnements",2023/10/20,80.61
Postes Canada,Services de messagerie,2023/10/23,10.81
Postes Canada,Services de messagerie,2023/10/23,6.72
Istock,Services professionnels de communication,2023/10/24,28.80
Istock,Services professionnels de communication,2023/10/24,10.40
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2023/10/25,27.00
Il Cittadino Canadese,Publicité,2023/10/25,180.00
Novaide,Publicité,2023/10/25,100.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2023/10/27,250.00
Grand & Toy,Produits nettoyants,2023/10/31,30.35
