﻿"Députés – Rapport détaillé sur les frais d’accueil – Blaney, Rachel – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/27,Powell River,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0361666,Save-on-foods,26.96
2023/04/27,Powell River,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0361666,Dollarama,8.03
2023/08/19,Port McNeill,1000,Rencontrer des électeurs,Activité ou événement communautaire,M0362878,Walmart,110.15
2023/08/31,Campbell River,400,Rencontrer des électeurs,Activité ou événement communautaire,M0362878,Walmart,109.08
2023/11/15,Campbell River,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0361199,Fifty Parallel Tap & Grill,307.19
2023/11/15,Campbell River,8,Planifier les priorités et les activités du député,Organiser une réunion,M0362940,StoneHouse Teas,71.60
2023/12/03,Powell River,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0363045,BLOOM THERAPY,160.50
2023/12/03,Powell River,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0363045,Rosemary Lane & Co.,225.00
2023/12/03,Powell River,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0363045,STARBUCKS COFFEE CANADA #4705,67.47
2023/12/15,Campbell River,8,Planifier les priorités et les activités du député,Organiser une réunion,M0362940,Save on Foods,68.77
2023/12/15,Campbell River,8,Planifier les priorités et les activités du député,Organiser une réunion,M0362940,Stonehouse Teas,54.87
