﻿"Members – Detailed Contract Expenditures Report – Findlay, Kerry-Lynne – Q3 2024"
Supplier,Description,Date,Total
Daneshmand Magazine Ltd.,Advertising,2023/03/31,114.00
REYFORT PUBLISHING,Advertising,2023/06/30,65.62
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/07/04,600.00
VistaPrint,Promotional Items,2023/08/25,389.24
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/09/05,600.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/09/25,682.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/25,63.73
Peace Arch News,Advertising,2023/09/28,106.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,68.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,10.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,106.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,246.19
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,130.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,494.71
Zoom Video Communications Inc.,Image/Video Communications Services,2023/10/02,22.99
Surrey Eagles Hockey LLP,Advertising,2023/10/03,1837.50
CANADIAN SPRINGS,Spring Water,2023/10/11,54.78
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/11,9.36
Morden Agencies Inc.,Constituency Office Insurance,2023/10/18,-265.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/19,341.64
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/23,121.98
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/23,7.49
Buchanan Printing & Signs,Signage,2023/10/25,8.56
Buchanan Printing & Signs,"Postage, Parcel Post and Courier Services",2023/10/25,32.10
Buchanan Printing & Signs,External Printing Costs,2023/10/25,26.75
Maple Display,Office Furniture and Fixtures,2023/10/25,159.95
The UPS Store,"Postage, Parcel Post and Courier Services",2023/10/26,11.24
VistaPrint,Promotional Items,2023/10/26,341.06
Save-On-Foods,Office Decor,2023/10/27,14.97
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,267.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,65.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,200.09
testerdigital,Web Site Hosting/Domain Name,2023/11/01,360.00
Windsor Square Project,Office Rental Related Fees,2023/11/01,1757.70
Windsor Square Project,Office Rental,2023/11/01,2268.00
Vista Print,Promotional Items,2023/11/02,111.27
Shred-it,Shredding,2023/11/03,63.22
The UPS Store,"Postage, Parcel Post and Courier Services",2023/11/03,100.24
The UPS Store,External Printing Costs,2023/11/03,243.04
Postes Canada,Postage and Parcel Post,2023/11/06,305.94
Peace Arch News,Advertising,2023/11/14,302.85
Buchanan Printing,Professional Communication Services,2023/11/16,32.10
Buchanan Printing,External Printing Costs,2023/11/16,101.65
Desh Pardes Times Inc,Advertising,2023/11/16,100.00
West Coast Gardens,Gifts given as a matter of protocol,2023/11/17,1099.00
West Coast Gardens,"Postage, Parcel Post and Courier Services",2023/11/17,40.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/19,166.92
Wellness News,Advertising,2023/11/20,240.00
Peace Arch News,Advertising,2023/11/21,457.85
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,23.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,199.11
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,431.94
The UPS Store,"Postage, Parcel Post and Courier Services",2023/12/01,57.23
Windsor Square Project,Office Rental Related Fees,2023/12/01,1757.70
Windsor Square Project,Office Rental,2023/12/01,2268.00
D & L INVESTMENTS,Advertising,2023/12/02,140.40
Zoom Video Communications Inc.,Image/Video Communications Services,2023/12/02,22.99
Shred-it,Shredding,2023/12/03,62.99
Songmics Home,Office Decor,2023/12/04,42.49
White Rock Elks,Public Meeting Room Rentals,2023/12/04,400.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/12/05,4.82
Momentuum BPO Inc.,Computer Software and Licenses,2023/12/06,2464.00
Postes Canada,Courier Services,2023/12/06,9.91
Windsor Square Project,Office Rental,2024/01/01,2268.00
Windsor Square Project,Office Rental Related Fees,2024/01/01,1757.70
