﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arya, Chandra – T3 2021"
Fournisseur,Description,Date,Total
OTTAWA TORAH CENTRE,Publicité,2020/06/24,200.00
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2020/08/24,961.25
Ottawa Community Sport Media Team,Publicité,2020/08/26,88.49
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,21.25
Sensible Cleaning Services,Services de conciergerie et maintenance,2020/09/03,146.25
SINIX MEDIA GROUP,Services professionnels de communication,2020/09/18,200.00
HYDRO OTTAWA,Services publics,2020/09/25,105.91
Grand & Toy,Produits nettoyants,2020/09/30,173.87
Grand & Toy,Matériel de communication numérique,2020/09/30,563.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,156.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,28.69
BELL CANADA,Câble et internet (frais),2020/10/01,114.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,224.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,25.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/10/02,72.14
SINIX PRINTING CANADA,Services professionnels de communication,2020/10/19,150.00
Zoom,Renouvellement de licences,2020/10/19,186.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/10/21,1630.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/21,333.99
SINIX MEDIA GROUP,Services professionnels de communication,2020/10/22,50.00
HYDRO OTTAWA,Services publics,2020/10/26,239.56
"SC-Pro Group, The",Services de conciergerie et maintenance,2020/10/26,292.50
SINIX PRINTING CANADA,Coûts d'impression externes,2020/10/27,1028.96
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/28,338.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,432.14
Facebook,Publicité,2020/10/31,50.00
BELL CANADA,Câble et internet (frais),2020/11/01,114.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,284.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,110.10
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2020/11/01,5515.91
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,25.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/11/03,124.00
Suzart Productions,Publicité,2020/11/05,300.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,12.82
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.85
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.85
SINIX PRINTING CANADA,Coûts d'impression externes,2020/11/13,49.55
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/11/16,32.35
Choice Communication (Canada) Ltd.,Publicité,2020/11/20,129.38
SINIX PRINTING CANADA,Services professionnels de communication,2020/11/20,250.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2020/11/22,292.50
HYDRO OTTAWA,Services publics,2020/11/25,244.63
11905295 Canada Ltd.,Réparation de matériel de bureau,2020/11/29,155.20
Grand & Toy,Matériel de communication numérique,2020/11/30,36.78
Grand & Toy,Cloisons interraccordables et composants soutenus,2020/11/30,879.82
Grand & Toy,Mobilier et accessoires de bureau,2020/11/30,44.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,125.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,73.85
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2020/12/01,5515.91
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/12/02,121.33
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,6417.45
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,11.54
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.82
Canada Post – Postes Canada,Services de messagerie,2020/12/14,19.64
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,21.57
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2021/01/01,5515.91
