﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T1 2024"
Fournisseur,Description,Date,Total
102128946 Saskatchewan Ltd.,Location de bureau,2023/04/01,1695.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,235.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,13.20
Butler Byers Insurance Ltd,Assurances pour le bureau de circonscription,2023/04/01,1232.78
Everguard Fire Safety,"Services postaux, de colis postaux et de messagerie",2023/04/01,15.90
Everguard Fire Safety,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/04/01,70.96
Everguard Fire Safety,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/04/01,1.17
Maximizer Services Inc,Logiciels et licences,2023/04/01,3276.00
North Star Trophies,Articles promotionnels,2023/04/01,339.20
North Star Trophies,Articles promotionnels,2023/04/01,92.75
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/04/01,7.41
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/04/01,7.41
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/04/01,18.01
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/04/01,11.63
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/04/01,17.57
Reed Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,33.42
Shaw Cable,Internet pour les bureaux de circonscription,2023/04/01,212.00
Shaw Cable,Internet pour les bureaux de circonscription,2023/04/01,-10.60
Postcard Portables,Publicité,2023/04/03,1035.66
Loblaws Inc.,"Papeterie, fournitures et accessoires de bureau",2023/04/06,21.99
Loblaws Inc.,"Papeterie, fournitures et accessoires de bureau",2023/04/06,0.32
Meta Platforms Inc.,Publicité,2023/04/11,46.00
Meta Platforms Inc.,Publicité,2023/04/11,40.00
Meta Platforms Inc.,Publicité,2023/04/11,14.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/04/12,119.88
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/04/12,60.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/04/12,-17.98
Algonquin College,Perfectionnement professionnel et formation pour les employés des députés,2023/04/13,369.20
"Twitter, Inc","Documents imprimés, livres, journaux et abonnements",2023/04/13,105.00
"CFCR - Community Radio Society of Saskatoon, Inc.",Publicité,2023/04/14,300.00
Amazon Canada,"Documents imprimés, livres, journaux et abonnements",2023/04/17,9.99
Source Office Furnishings,Réparation de matériel de bureau,2023/04/21,8.41
Source Office Furnishings,"Services postaux, de colis postaux et de messagerie",2023/04/21,63.08
Source Office Furnishings,Mobilier et accessoires de bureau,2023/04/21,366.93
Canva,"Documents imprimés, livres, journaux et abonnements",2023/04/25,16.99
Buffer,"Documents imprimés, livres, journaux et abonnements",2023/04/27,18.00
Circle K,"Documents imprimés, livres, journaux et abonnements",2023/04/27,8.00
"Caswell, Brandy",Services de conciergerie et maintenance,2023/04/29,250.00
102128946 Saskatchewan Ltd.,Location de bureau,2023/05/01,1695.00
Blacklocks Reporter,"Documents imprimés, livres, journaux et abonnements",2023/05/01,329.70
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,185.21
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,55.37
Postcard Portables Inc.,Publicité,2023/05/01,1035.66
Shaw Cable,Internet pour les bureaux de circonscription,2023/05/01,-10.60
Shaw Cable,Internet pour les bureaux de circonscription,2023/05/01,212.00
CITY OF SASKATOON,Services publics,2023/05/02,132.55
Meta Platforms Inc.,Publicité,2023/05/02,50.00
Real Canadian Superstore,Cadeaux offerts à titre protocolaire,2023/05/05,23.39
Meta Platforms Inc.,Publicité,2023/05/06,4.00
GPC Labworks,Services de photographie et vidéo,2023/05/08,54.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,185.32
"Meta Platforms, Inc.",Publicité,2023/05/12,56.00
"Meta Platforms, Inc.",Publicité,2023/05/12,36.64
"Meta Platforms, Inc.",Publicité,2023/05/12,7.36
Omniscreen,"Services postaux, de colis postaux et de messagerie",2023/05/17,35.50
Omniscreen,Articles promotionnels,2023/05/17,260.00
Amazon Canada Inc.,Matériel de communication vocale,2023/05/18,35.99
"Meta Platforms, Inc.",Publicité,2023/05/20,25.61
"Meta Platforms, Inc.",Publicité,2023/05/20,39.30
"Meta Platforms, Inc.",Publicité,2023/05/20,14.21
"Meta Platforms, Inc.",Publicité,2023/05/20,20.88
"Meta Platforms, Inc.",Publicité,2023/05/23,102.34
"Meta Platforms, Inc.",Publicité,2023/05/23,33.15
"Meta Platforms, Inc.",Publicité,2023/05/23,14.51
"Caswell, Brandy",Services de conciergerie et maintenance,2023/05/28,250.00
Water Matters DBA Culligan,Location d’équipement,2023/05/30,12.67
Water Matters DBA Culligan,Eau de source,2023/05/30,25.96
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2023/05/30,2.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,127.79
Grand & Toy,Produits nettoyants,2023/05/31,142.94
Visual Sports Image,Publicité,2023/05/31,1198.00
Water Matters DBA Culligan,Location d’équipement,2023/05/31,12.16
102128946 Saskatchewan Ltd.,Location de bureau,2023/06/01,1695.00
CITY OF SASKATOON,Services publics,2023/06/01,141.40
Postcard Portables,Publicité,2023/06/01,1035.66
Postes Canada,Services de messagerie,2023/06/14,50.61
Postes Canada,Services de messagerie,2023/06/14,14.76
Postes Canada,Services de messagerie,2023/06/14,9.21
CN Curling Club,Publicité,2023/06/19,500.00
CN Curling Club,Affiches,2023/06/19,176.60
102128946 Saskatchewan Ltd.,Location de bureau,2023/07/01,1695.00
