﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T1 2023"
Fournisseur,Description,Date,Total
"Speedpro Signs/Gillett's Holding Ltd. ",Affiches,2022/02/15,35.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,72.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,351.75
BEYOND THE PALE INC,Location de bureau et frais connexes,2022/04/01,1769.91
Bruce II Sports Centre,Publicité,2022/04/01,244.11
Byrnes' Holdings LTD,Location de bureau et frais connexes,2022/04/01,900.00
Channel 12 Ads,Publicité,2022/04/01,900.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Digital Advertising Solutions,Publicité,2022/04/01,750.00
Digital Advertising Solutions,Publicité,2022/04/01,1876.50
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/04/01,437.58
Stephenville Dome,Publicité,2022/04/01,75.00
Wreckhouse Press Incorporated,Publicité,2022/04/01,276.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/03,449.27
Eddy's Shuttle Service,"Services postaux, de colis postaux et de messagerie",2022/04/04,12.00
Eddy's Shuttle Service,"Services postaux, de colis postaux et de messagerie",2022/04/06,12.00
Eddy's Shuttle Service,"Services postaux, de colis postaux et de messagerie",2022/04/14,16.00
SALTWIRE NETWORK INC.,Publicité,2022/04/16,134.00
SALTWIRE NETWORK INC.,Publicité,2022/04/23,134.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,1.02
"Equal Voice NL ",Autre formation et autres conférences,2022/04/29,250.00
Grand & Toy,Achats de papier en gros,2022/04/30,14.74
Grand & Toy,Produits nettoyants,2022/04/30,3.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,215.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,47.73
SALTWIRE NETWORK INC.,Publicité,2022/04/30,134.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,331.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,38.30
BEYOND THE PALE INC,Location de bureau et frais connexes,2022/05/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2022/05/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/05/01,437.58
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/05/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/03,433.85
"Canadian Tire ",Machines et matériel de fonctionnement,2022/05/05,149.99
Eddy's Shuttle Service,"Services postaux, de colis postaux et de messagerie",2022/05/06,12.00
Skir Enterprises,"Services postaux, de colis postaux et de messagerie",2022/05/06,72.91
Skir Enterprises,Articles promotionnels,2022/05/06,1687.50
SALTWIRE NETWORK INC.,Publicité,2022/05/07,134.00
Walmart,Eau de source,2022/05/11,20.00
Tom Cochrane,Services de photographie et vidéo,2022/05/12,400.00
SALTWIRE NETWORK INC.,Publicité,2022/05/14,134.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/05/16,11.98
SALTWIRE NETWORK INC.,Publicité,2022/05/21,134.00
SALTWIRE NETWORK INC.,Publicité,2022/05/28,134.00
Grand & Toy,Achats de papier en gros,2022/05/31,73.70
Grand & Toy,Produits nettoyants,2022/05/31,7.92
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,13.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,182.62
Shears Building Supplies Ltd.,"Papeterie, fournitures et accessoires de bureau",2022/05/31,94.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,331.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,155.90
BEYOND THE PALE INC,Location de bureau et frais connexes,2022/06/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2022/06/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/06/01,437.58
Bell Aliant,Internet pour les bureaux de circonscription,2022/06/03,433.85
SALTWIRE NETWORK INC.,Publicité,2022/06/04,134.00
SALTWIRE NETWORK INC.,Publicité,2022/06/11,134.00
BEYOND THE PALE INC,Location de bureau et frais connexes,2022/07/01,1769.91
Byrnes' Holdings LTD,Location de bureau et frais connexes,2022/07/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/07/01,437.58
