﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T3 2022"
Fournisseur,Description,Date,Total
Google LLC,Hébergement de site Web/Nom de domaine,2021/04/30,7.80
Google LLC,Hébergement de site Web/Nom de domaine,2021/05/31,7.80
Google LLC,Hébergement de site Web/Nom de domaine,2021/06/30,7.80
Videotron Ltée,Internet pour la résidence principale des employés (COVID-19),2021/07/11,50.00
Cyberimpact,Services professionnels de communication,2021/07/21,55.00
Google LLC,Hébergement de site Web/Nom de domaine,2021/07/31,7.80
Fleuriste Beauchesne,Cadeaux offerts à titre protocolaire,2021/08/02,19.95
Videotron Ltée,Internet pour la résidence principale des employés (COVID-19),2021/08/11,50.00
Cyberimpact,Services professionnels de communication,2021/08/21,55.00
Google LLC,Hébergement de site Web/Nom de domaine,2021/08/31,7.80
Videotron Ltée,Internet pour les bureaux de circonscription,2021/09/03,113.95
Videotron Ltée,Internet pour la résidence principale des employés (COVID-19),2021/09/11,50.00
Cyberimpact,Services professionnels de communication,2021/09/21,60.00
CLUB DE PETANQUE ARTHABASKA INC,Publicité,2021/09/23,150.00
Table régionale de concertation des personnes ainées CDQ,Publicité,2021/09/27,200.00
WIKIJEFF.CO - JEAN-FRANÇOIS BLANCHET,Hébergement de site Web/Nom de domaine,2021/09/28,105.00
Fleuriste Beauchesne,Cadeaux offerts à titre protocolaire,2021/09/29,19.95
Jean Coutu,Produits nettoyants,2021/09/29,47.95
Grand & Toy,Achats de papier en gros,2021/09/30,51.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,34.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,216.53
Développement F.I. Sciences Inc.,Logiciels et licences,2021/10/01,1485.00
Vidéotron Ltée,Internet pour les bureaux de circonscription,2021/10/01,113.95
Canac,"Papeterie, fournitures et accessoires de bureau",2021/10/04,6.49
HP Canada Co.,"Papeterie, fournitures et accessoires de bureau",2021/10/04,17.99
Fleuriste Beauchesne,Cadeaux offerts à titre protocolaire,2021/10/05,19.95
Semainier paroissial (Coeur-Immaculé-de-Marie Asbestos (3e trimestre),Publicité,2021/10/06,75.00
Semainier paroissial (St-Philippe/St-François Xavier (2e trimestre),Publicité,2021/10/06,70.00
Semainier paroissial (St-Philippe/St-François Xavier (3e trimestre),Publicité,2021/10/06,70.00
ARENA CONNIE DION,Publicité,2021/10/07,300.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.96
Lecompte (Victoriaville),"Papeterie, fournitures et accessoires de bureau",2021/10/07,4.49
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/10/08,25.90
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/10/11,57.49
WIKIJEFF.CO - JEAN-FRANÇOIS BLANCHET,Hébergement de site Web/Nom de domaine,2021/10/11,375.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.01
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/13,59.91
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/14,19.97
Municipalité de Chesterville,Publicité,2021/10/15,110.00
