﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T3 2022"
Fournisseur,Description,Date,Total
SJ Landscape,Services de conciergerie et maintenance,2021/09/01,450.00
Water Depot Alliston,Eau de source,2021/09/01,7.49
Less Annoying CRM,Logiciels et licences,2021/09/02,77.73
Costco,"Papeterie, fournitures et accessoires de bureau",2021/09/03,38.48
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/09/08,4.00
Images In Sign,Affiches,2021/09/23,70.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/09/24,125.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/09/27,200.00
2449125 ONTARIO INC.,Services publics,2021/09/28,175.84
Village Media Inc,Publicité,2021/09/29,500.00
Rogers,Internet pour les bureaux de circonscription,2021/09/30,82.88
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,868.24
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.37
SJ Landscape,Services de conciergerie et maintenance,2021/09/30,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,240.25
Riverside Press,Publicité,2021/10/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,46.75
Water Depot Alliston,Eau de source,2021/10/01,7.49
"Less Annoying CRM ",Logiciels et licences,2021/10/02,78.35
Madhunt Publishing,Publicité,2021/10/04,1000.00
2449125 ONTARIO INC.,Services publics,2021/10/05,25.19
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.11
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.11
Canada Post – Postes Canada,Services de messagerie,2021/10/07,12.22
Simcoe-York Printing & Publishing Limited,Publicité,2021/10/07,109.00
CREEMORE ECHO,Publicité,2021/10/08,382.50
Rogers,Internet pour les bureaux de circonscription,2021/10/08,79.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/10/08,4.00
Amazon,Matériel informatique,2021/10/09,43.36
Star Metroland Media,Publicité,2021/10/10,299.00
Star Metroland Media,Publicité,2021/10/10,199.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,7.88
Alectra Utilities Corporation,Services publics,2021/10/14,142.87
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/10/18,57.66
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/10/18,200.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2021/10/20,125.00
Simcoe-York Printing & Publishing Limited,Publicité,2021/10/21,109.00
Water Depot Alliston,Eau de source,2021/10/21,7.50
Star Metroland Media,Publicité,2021/10/24,199.00
Star Metroland Media,Publicité,2021/10/24,299.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.88
Canada Post – Postes Canada,Services de messagerie,2021/10/25,15.76
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
2449125 ONTARIO INC.,Services publics,2021/10/29,149.49
Village Media Inc,Publicité,2021/10/29,500.00
Corus Sales Inc.,Publicité,2021/10/31,980.00
Grand & Toy,Achats de papier en gros,2021/10/31,51.70
Grand & Toy,"Fret, messagerie et camionnage",2021/10/31,7.20
Grand & Toy,Mobilier et accessoires de bureau,2021/10/31,237.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,132.58
Local Radio Lab Inc.,Publicité,2021/10/31,159.00
Rogers,Internet pour les bureaux de circonscription,2021/10/31,131.87
SJ Landscape,Services de conciergerie et maintenance,2021/10/31,450.00
2449125 ONTARIO INC.,Location de bureau et frais connexes,2021/11/01,1500.00
452 Victoria Inc.,Location de bureau et frais connexes,2021/11/01,1500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,12.00
