﻿Name,Constituency,Caucus,Salaries,Travel,Hospitality,Contracts
"Aboultaif, Ziad",Edmonton Manning,Conservative,86936.08,19042.08,837.79,22263.10
"Aitchison, Scott",Parry Sound—Muskoka,Conservative,91961.93,29366.74,0.00,43154.50
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservative,92941.35,34461.93,1179.58,29693.23
"Aldag, John",Cloverdale—Langley City,Liberal,100396.05,47862.14,1015.02,49979.46
"Alghabra, Hon. Omar",Mississauga Centre,Liberal,101817.00,16786.19,1181.76,22443.47
"Ali, Shafqat",Brampton Centre,Liberal,101251.86,25322.11,663.23,41880.05
"Allison, Dean",Niagara West,Conservative,109639.69,16461.28,1943.06,33217.64
"Anand, Hon. Anita",Oakville,Liberal,85757.68,18160.55,0.00,40501.39
"Anandasangaree, Gary",Scarborough—Rouge Park,Liberal,111742.12,25033.39,8771.24,52429.56
"Angus, Charlie",Timmins—James Bay,New Democratic Party,122427.90,15358.49,1375.06,36566.68
"Arnold, Mel",North Okanagan—Shuswap,Conservative,121982.70,42609.60,847.83,23973.47
"Arseneault, René",Madawaska—Restigouche,Liberal,99357.31,32355.03,1499.44,32359.85
"Arya, Chandra",Nepean,Liberal,113328.17,12145.08,0.00,62730.54
"Ashton, Niki",Churchill—Keewatinook Aski,New Democratic Party,128122.94,97100.65,1254.50,34981.81
"Atwin, Jenica",Fredericton,Liberal,116476.71,18251.04,589.25,19444.78
"Bachrach, Taylor",Skeena—Bulkley Valley,New Democratic Party,92945.71,45969.03,3502.02,81346.04
"Badawey, Vance",Niagara Centre,Liberal,124272.05,27238.99,955.02,38486.87
"Bains, Parm",Steveston—Richmond East,Liberal,78020.35,22358.62,1051.19,33570.70
"Baker, Yvan",Etobicoke Centre,Liberal,84081.89,57801.40,6647.97,95280.39
"Baldinelli, Tony",Niagara Falls,Conservative,117478.75,11027.16,921.73,44219.73
"Barlow, John",Foothills,Conservative,124146.06,49940.58,948.82,18422.57
"Barrett, Michael",Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,118556.98,6894.68,0.00,49076.47
"Barron, Lisa Marie",Nanaimo—Ladysmith,New Democratic Party,113866.18,33545.12,2305.24,42538.71
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,88996.49,13970.71,1260.99,53064.16
"Battiste, Jaime",Sydney—Victoria,Liberal,104056.45,23613.29,1480.61,31978.55
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,53972.26,12487.80,949.25,72731.82
"Beech, Terry",Burnaby North—Seymour,Liberal,117672.66,36072.63,2618.35,70006.38
"Bendayan, Rachel",Outremont,Liberal,114765.18,12399.38,1214.41,18034.62
"Bennett, Hon. Carolyn",Toronto—St. Paul's,Liberal,129273.65,28334.98,4288.26,18384.81
"Benzen, Bob",Calgary Heritage,Conservative,20932.25,0.00,0.00,-2550.28
"Bergen, Hon. Candice",Portage—Lisgar,Conservative,45147.97,25234.96,754.76,25988.77
"Bergeron, Stéphane",Montarville,Bloc Québécois,114988.06,21250.89,3395.18,49966.43
"Berthold, Luc",Mégantic—L'Érable,Conservative,98318.02,20983.93,1669.48,43681.40
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,102955.20,28541.30,1154.21,52931.47
"Bezan, James",Selkirk—Interlake—Eastman,Conservative,92310.79,26230.35,1041.38,29813.41
"Bibeau, Hon. Marie-Claude",Compton—Stanstead,Liberal,97576.06,9672.38,2707.05,48919.81
"Bittle, Chris",St. Catharines,Liberal,126490.68,38797.25,629.23,28090.35
"Blaikie, Daniel",Elmwood—Transcona,New Democratic Party,93338.74,42666.02,366.42,38408.41
"Blair, Hon. Bill",Scarborough Southwest,Liberal,106876.89,14579.94,142.73,21831.66
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,105757.87,36524.63,1434.68,63807.03
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,112981.59,37807.80,1498.26,91658.14
"Blaney, Rachel",North Island—Powell River,New Democratic Party,119622.65,34775.14,1814.99,41569.27
"Block, Kelly",Carlton Trail—Eagle Creek,Conservative,92550.47,21020.37,150.17,53322.70
"Blois, Kody",Kings—Hants,Liberal,114796.65,31983.81,2655.91,21271.98
"Boissonnault, Hon. Randy",Edmonton Centre,Liberal,113175.65,84642.37,6472.10,63269.84
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,New Democratic Party,115246.31,14286.78,1573.72,42647.41
"Bradford, Valerie",Kitchener South—Hespeler,Liberal,102508.87,25556.03,874.13,37481.97
"Bragdon, Richard",Tobique—Mactaquac,Conservative,118049.06,31371.98,892.47,24291.84
"Brassard, John",Barrie—Innisfil,Conservative,97503.42,12710.16,589.87,45153.14
"Brière, Élisabeth",Sherbrooke,Liberal,109771.77,11140.95,1458.90,32618.33
"Brock, Larry",Brantford—Brant,Conservative,112802.51,20632.22,2020.60,19573.04
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,136430.61,19769.67,2006.39,26207.57
"Calkins, Blaine",Red Deer—Lacombe,Conservative,103177.99,43943.97,1332.87,22616.10
"Cannings, Richard",South Okanagan—West Kootenay,New Democratic Party,143322.05,14577.35,630.36,34371.34
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservative,138740.89,42742.46,608.75,36286.63
"Carr, Hon. Jim",Winnipeg South Centre,Liberal,40407.54,27192.65,485.08,10782.10
"Carrie, Colin",Oshawa,Conservative,122015.73,18439.93,2839.75,37805.74
"Casey, Sean",Charlottetown,Liberal,125296.33,20348.76,76.90,54609.50
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,106809.60,10324.16,1142.28,41810.90
"Chagger, Hon. Bardish",Waterloo,Liberal,82459.73,19400.26,2136.21,24726.09
"Chahal, George",Calgary Skyview,Liberal,90419.49,54395.66,3643.40,67052.46
"Chambers, Adam",Simcoe North,Conservative,100463.22,22897.05,1810.64,61500.18
"Champagne, Hon. François-Philippe",Saint-Maurice—Champlain,Liberal,127653.39,11656.30,980.48,30839.91
"Champoux, Martin",Drummond,Bloc Québécois,123839.49,19689.05,571.25,42327.46
"Chatel, Sophie",Pontiac,Liberal,146972.70,5223.47,2825.50,46134.98
"Chen, Shaun",Scarborough North,Liberal,108151.52,34735.67,1202.37,119288.03
"Chiang, Paul",Markham—Unionville,Liberal,100542.86,17935.29,1668.38,38294.64
"Chong, Hon. Michael",Wellington—Halton Hills,Conservative,118210.88,15527.64,231.73,21364.54
"Collins, Chad",Hamilton East—Stoney Creek,Liberal,107685.67,13213.65,710.53,24704.10
"Collins, Laurel",Victoria,New Democratic Party,104725.90,50374.04,1682.73,64639.48
"Cooper, Michael",St. Albert—Edmonton,Conservative,98991.15,35102.47,767.48,45103.58
"Cormier, Serge",Acadie—Bathurst,Liberal,92209.22,57871.18,5067.24,29837.27
"Coteau, Michael",Don Valley East,Liberal,119348.81,8410.31,1297.73,28432.39
"Dabrusin, Julie",Toronto—Danforth,Liberal,142648.44,36020.49,637.14,30418.74
