﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alleslev, Leona – T3 2022"
Fournisseur,Description,Date,Total
RBC,Frais bancaires et commandes de chèques,2021/01/14,15.95
RBC,Frais bancaires et commandes de chèques,2021/02/12,15.95
RBC,Frais bancaires et commandes de chèques,2021/03/12,15.95
RBC,Frais bancaires et commandes de chèques,2021/04/14,15.95
RBC,Frais bancaires et commandes de chèques,2021/05/14,15.95
Sprout Social,Services professionnels de communication,2021/06/10,179.71
RBC,Frais bancaires et commandes de chèques,2021/06/15,15.95
NationBuilder,Services professionnels de communication,2021/06/26,419.73
Sprout Social,Services professionnels de communication,2021/07/10,185.82
RBC,Frais bancaires et commandes de chèques,2021/07/14,15.95
Sprout Social,Services professionnels de communication,2021/08/10,186.76
NationBuilder,Services professionnels de communication,2021/08/12,262.09
RBC,Frais bancaires et commandes de chèques,2021/08/13,15.95
Facebook,Publicité,2021/08/24,217.21
Sprout Social,Services professionnels de communication,2021/09/10,66.73
RBC,Frais bancaires et commandes de chèques,2021/09/14,15.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,246.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,205.79
Region of York,Services de conciergerie et maintenance,2021/10/02,17.50
Maple Transfer & Recycling,Services de conciergerie et maintenance,2021/10/05,53.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/12,1.04
Alectra Utilities,Services publics,2021/10/13,93.09
Enbridge Gas,Services publics,2021/10/13,45.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/14,11.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,391.34
