﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Diane,St-Jacques,Shefford,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Diane,St-Jacques,Shefford,Quebec,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Human Resources Development,2003-01-13 12:00:00 AM,2003-12-11 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Vice-Chair,Human Resources Development and the Status of Persons with Disabilities,2001-10-02 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Vice-Chair,Human Resources Development and the Status of Persons with Disabilities,2001-02-20 12:00:00 AM,2001-09-27 12:00:00 AM
37,3,Member,Library of Parliament,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,3,Member,Procedure and House Affairs,2004-02-02 12:00:00 AM,2004-05-23 12:00:00 AM
37,2,Member,Human Resources Development and the Status of Persons with Disabilities,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Subcommittee on Agenda and Procedure,2003-02-05 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Subcommittee on Children and Youth at Risk,2002-11-25 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Human Resources Development and the Status of Persons with Disabilities,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Subcommittee on Children and Youth at Risk,2001-10-23 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-10-02 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Human Resources Development and the Status of Persons with Disabilities,2001-09-27 12:00:00 AM,2001-10-02 12:00:00 AM
37,1,Member,Subcommittee on Children and Youth at Risk,2001-04-02 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-26 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Human Resources Development and the Status of Persons with Disabilities,2001-02-15 12:00:00 AM,2001-02-20 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Shefford,Quebec,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Shefford,Quebec,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Shefford,Quebec,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Shefford,Quebec,Progressive Conservative Party of Canada,Elected


