﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Roberts, Anna – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,272.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,67.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,222.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/01,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/02,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/02,89.98
King Weekly Sentinel,Publicité,2023/06/08,215.00
Reppa Flags & Souvenirs,"Papeterie, fournitures et accessoires de bureau",2023/06/13,163.26
Rogers,Câble pour les bureaux de circonscription,2023/06/14,109.89
Rogers,Internet pour les bureaux de circonscription,2023/06/14,139.99
Alectra Utilities Corporation,Services publics,2023/06/20,243.34
King Weekly Sentinel,Publicité,2023/06/22,215.00
LoSpecchio,Publicité,2023/06/23,450.00
C.I. Promotions,"Services postaux, de colis postaux et de messagerie",2023/06/29,151.94
C.I. Promotions,Articles promotionnels,2023/06/29,7280.00
King Weekly Sentinel,Publicité,2023/06/29,455.00
CORRIERE CANADESE INC.,Publicité,2023/06/30,300.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,28.53
Grand & Toy,Mobilier et accessoires de bureau,2023/06/30,874.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,158.78
Metroland Media Group Ltd.,Publicité,2023/06/30,524.28
Metroland Media Group Ltd.,Publicité,2023/06/30,524.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,261.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,138.91
GRAND ALARMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,174.00
King Weekly Sentinel,Publicité,2023/07/13,215.00
Rogers,Internet pour les bureaux de circonscription,2023/07/14,139.99
Rogers,Câble pour les bureaux de circonscription,2023/07/14,109.89
King Weekly Sentinel,Publicité,2023/07/27,215.00
C.I. Promotions,Services professionnels de communication,2023/07/31,75.00
C.I. Promotions,"Services postaux, de colis postaux et de messagerie",2023/07/31,28.97
C.I. Promotions,Articles promotionnels,2023/07/31,700.00
Grand & Toy,Achats de papier en gros,2023/07/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,88.36
Grand & Toy,Autres fournitures renouvelables des magasins,2023/07/31,0.08
Grand & Toy,Produits nettoyants,2023/07/31,172.69
PARAPET VIEW ESTATES INC.,Location de bureau,2023/08/01,2500.00
Toronto Dominion Bank,Frais bancaires et commandes de chèques,2023/08/03,63.20
Alectra Utilities Corporation,Assurances pour le bureau de circonscription,2023/08/18,735.80
Postes Canada,Services de messagerie,2023/08/23,16.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,44.78
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,32.01
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,205.74
Grand & Toy,Produits nettoyants,2023/08/31,177.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,71.48
PARAPET VIEW ESTATES INC.,Location de bureau,2023/09/01,2500.00
PARAPET VIEW ESTATES INC.,Location de bureau,2023/10/01,2500.00
