﻿"Députés – Rapport détaillé sur les frais de déplacement – Lloyd, Dane – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260481,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260481,2023/09/01,2023/09/30,"Lloyd, Dane",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0261517,2023/09/12,2023/09/17,,,,,,,2361.8500,0.0000,487.1200,1.0000,0,0,2848.97
T0261517,2023/09/12,2023/09/17,"Elder, Anne-Marie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Stony Plain,,,,,,,
T0261517,2023/09/12,2023/09/17,"Elder, Anne-Marie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Stony Plain,Ottawa,,,,,,,
T0263246,2023/09/12,2023/10/24,,,,,,,132.0900,0.0000,0.0000,0.0000,0.0000,0,132.09
T0263246,2023/09/12,2023/10/24,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Stony Plain,Nisku,,,,,,,
T0263246,2023/09/12,2023/10/24,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Nisku,Stony Plain,,,,,,,
T0263246,2023/09/12,2023/10/24,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Stony Plain,Stony Plain,,,,,,,
T0263246,2023/09/12,2023/10/24,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Stony Plain,Morinville,,,,,,,
T0263246,2023/09/12,2023/10/24,"Inberg, Luke",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Morinville,Stony Plain,,,,,,,
T0263235,2023/09/14,2023/10/31,,,,,,,207.8400,0.0000,0.0000,0.0000,0,0,207.84
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Stony Plain,Spruce Grove,,,,,,,
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Morinville,Stony Plain,,,,,,,
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Spruce Grove,Stony Plain,,,,,,,
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Stony Plain,Spruce Grove,,,,,,,
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Spruce Grove,Stony Plain,,,,,,,
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Stony Plain,Morinville,,,,,,,
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/03,Morinville,Stony Plain,,,,,,,
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Stony Plain,Morinville,,,,,,,
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Morinville,Stony Plain,,,,,,,
T0263235,2023/09/14,2023/10/31,"Alex, Kristine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/31,Stony Plain,Morinville,,,,,,,
T0261095,2023/09/17,2023/10/06,,,,,,,1658.0200,192.7700,1223.9300,1.0000,0,0,3074.72
T0261095,2023/09/17,2023/10/06,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Stony Plain,Ottawa,,,,,,,
T0261095,2023/09/17,2023/10/06,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Stony Plain,,,,,,,
T0261113,2023/09/18,2023/10/06,,,,,,,210.2400,0.0000,0.0000,0,0.0000,0,210.24
T0261113,2023/09/18,2023/10/06,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/18,Ottawa,Ottawa,,,,,,,
T0261113,2023/09/18,2023/10/06,"Lloyd, Dane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/25,Ottawa,Ottawa,,,,,,,
