﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,159.38
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/11/10,1807.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,16.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,159.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Néomédia inc.,Publicité,2022/12/19,770.00
Icimédias Inc.,Publicité,2022/12/21,463.78
Icimédias Inc.,Publicité,2022/12/21,433.58
Arsenal Media Inc.,Publicité,2022/12/25,300.00
Arsenal Media Inc.,Publicité,2022/12/25,540.00
RADIO BEAUCE INC.,Publicité,2022/12/25,490.00
RADIO BEAUCE INC.,Publicité,2022/12/25,490.00
Icimédias Inc.,Publicité,2022/12/28,463.78
Icimédias Inc.,Publicité,2022/12/28,433.58
cogeco,Câble pour les bureaux de circonscription,2022/12/29,66.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,44.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,229.13
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,618.70
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,129.01
9241-9282 Quebec Inc.,Location de bureau,2023/01/01,196.28
axion,Câble pour les bureaux de circonscription,2023/01/01,45.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,159.38
câble axion,Câble pour les bureaux de circonscription,2023/01/13,45.50
Développement F.I. Sciences Inc.,Logiciels et licences,2023/01/13,1485.00
La Levée du jour,Publicité,2023/01/14,150.00
Embâcles de la polyvalente Benoit-Vachon,Publicité,2023/01/22,150.00
Arsenal Media Inc.,Publicité,2023/01/29,450.00
Cogeco,Câble pour les bureaux de circonscription,2023/01/29,66.94
