﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schulte, Deb – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
LoSpecchio,Publicité,2020/06/05,450.00
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/08,15.97
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/10,16.48
"Shoppers Drug Mart ",Articles consommables pour les bureaux de circonscription (COVID19),2020/06/10,31.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
"Alectra Utilities ",Services publics,2020/06/17,104.14
Curbex,Publicité,2020/06/22,198.00
Rogers,Câble et Internet,2020/06/23,14.99
King Weekly Sentinel,Publicité,2020/06/25,225.00
Star Metroland Media,Publicité,2020/06/28,670.00
Curbex,Publicité,2020/06/29,198.00
Curbex,Publicité,2020/06/29,198.00
Curbex,Publicité,2020/06/29,198.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,8.00
GRAND ALARMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,129.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Snapd Vaughan,Publicité,2020/07/01,745.00
Rogers,Câble et internet (frais),2020/07/02,59.99
King Weekly Sentinel,Publicité,2020/07/09,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,43.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.02
Alectra Utilities,Services publics,2020/07/20,150.34
ROGERS,Câble et Internet,2020/07/23,14.99
King Weekly Sentinel,Publicité,2020/07/30,225.00
Grand & Toy,Produits nettoyants,2020/07/31,87.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,8.00
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2020/08/01,2500.00
Rogers,Câble et internet (frais),2020/08/01,59.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
"Alectra Utilities ",Services publics,2020/08/20,133.30
King Weekly Sentinel,Publicité,2020/08/20,225.00
Rogers,Câble et internet (frais),2020/08/23,14.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,96.00
"Magnetite Canada ",Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/01,900.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2020/09/01,2500.00
Rogers,Câble et internet (frais),2020/09/01,59.99
King Weekly Sentinel,Publicité,2020/09/03,225.00
Vanessa Galle Photography & Design Inc.,Services professionnels de communication,2020/09/03,1380.00
King Weekly Sentinel,Publicité,2020/09/10,225.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.83
Canada Post – Postes Canada,Services de messagerie,2020/09/23,28.84
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.32
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.91
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.64
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.17
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2020/10/01,2500.00
