﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Perron, Yves – T3 2024"
Fournisseur,Description,Date,Total
FRECH-NET,Services de conciergerie et maintenance,2023/03/21,-40.00
CCIMM,Publicité,2023/07/28,500.00
C de C Conseil 4220,Publicité,2023/08/12,350.00
Centre L'Étape du bassin de Maskinongé,Publicité,2023/08/21,200.00
Mun. de Saint-Alexis-des-Monts,Publicité,2023/08/24,600.00
Mun. de Saint-Alexis-des-Monts,Publicité,2023/08/24,200.00
Bell,Assurances pour le bureau de circonscription,2023/08/26,99.00
FRECH-NET,Services de conciergerie et maintenance,2023/08/29,44.36
UPA Mauricie,Publicité,2023/08/29,155.00
L'Orphéon de St-Élie-de-Caxton,Publicité,2023/09/05,500.00
"Costco ",Cadeaux offerts à titre protocolaire,2023/09/06,114.95
Fermières St-Norbert #9,Publicité,2023/09/08,200.00
A.Q.D.R Section Brandon,Publicité,2023/09/13,200.00
Corporation de développement de Saint-Damien inc.,Publicité,2023/09/13,375.00
Municipalité de Sainte-Ursule,Publicité,2023/09/14,100.00
Municipalité de Sainte-Ursule,Publicité,2023/09/14,300.00
Simons,"Papeterie, fournitures et accessoires de bureau",2023/09/15,57.00
Développement Saint-Élie-de-Caxton,Publicité,2023/09/16,600.00
Régie Intermunicipale du C.S.C.B,Publicité,2023/09/16,500.00
Club Fadoq St-Cuthbert,Publicité,2023/09/18,300.00
Entretien Ménager Milou Nettoie Tout,Services de conciergerie et maintenance,2023/09/19,90.00
Chambre de Commerce de Brandon,Publicité,2023/09/20,300.00
Municipalité Saint-Édouard-de-Maskinongé,Publicité,2023/09/25,250.00
Municipalité Saint-Édouard-de-Maskinongé,Publicité,2023/09/25,250.00
AFEAS Maskinongé,Publicité,2023/09/26,250.00
Bell,Internet pour les bureaux de circonscription,2023/09/26,99.00
FRECH-NET,Services de conciergerie et maintenance,2023/09/26,44.36
Mun. de Saint-Etienne-des-Gres,Publicité,2023/09/26,500.00
La Pousse santé,Cadeaux offerts à titre protocolaire,2023/09/28,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,86.54
Country Pop 103.1,Publicité,2023/09/29,560.00
La Confrérie des Sarrasins,Publicité,2023/09/29,500.00
L'Augustre Théâtre,Publicité,2023/09/29,500.00
Costco,Cadeaux offerts à titre protocolaire,2023/09/30,101.95
La Société d'Histoire de St-Étienne-des-Grès,Publicité,2023/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,162.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,50.00
Club FADOQ Joie de Vivre de Saint-Paulin,Publicité,2023/10/01,300.00
Intuit Mailchimp,Services professionnels de communication,2023/10/01,36.20
Club FADOQ de Ste-Ursule,Publicité,2023/10/02,300.00
CAPÉ,Expert-conseil,2023/10/03,115.00
Mun. de Saint-Etienne-des-Gres,Publicité,2023/10/03,500.00
Icimédias Inc.,Publicité,2023/10/04,269.00
Société d'Histoire et de Généalogie de Louiseville,Publicité,2023/10/04,500.00
Carrefour Jeunesse-Emploi,Publicité,2023/10/05,500.00
La Pousse Santé,Cadeaux offerts à titre protocolaire,2023/10/05,200.00
Patrick Morin,"Papeterie, fournitures et accessoires de bureau",2023/10/07,59.92
Festival de la Galette de Sarrasin de Louiseville Inc.,Publicité,2023/10/08,700.00
FADOQ St-Élie-de-Caxton,Publicité,2023/10/09,200.00
L'Aut'Journal,Publicité,2023/10/10,90.00
Noël du Pauvre Sainte-Angèle-de-Prémont,Publicité,2023/10/10,500.00
WP engine,Hébergement de site Web/Nom de domaine,2023/10/10,40.00
Club FADOQ St-Édouard de Maskinongé,Publicité,2023/10/11,400.00
Grav'O Portes,Publicité,2023/10/13,250.00
La Source,"Papeterie, fournitures et accessoires de bureau",2023/10/15,29.99
"ACTION NATIONALE, L'","Abonnements, manuels et CD-ROM ou vidéocassettes préenregistrées",2023/10/16,150.00
Tigre Géant,"Papeterie, fournitures et accessoires de bureau",2023/10/16,4.97
BNC,Frais bancaires et commandes de chèques,2023/10/17,66.24
"Gilbert, Vicky",Services professionnels de communication,2023/10/17,213.75
Fédération de l'UPA Lanaudière,Publicité,2023/10/18,300.00
Municipalité Saint-Felix-de-Valois,Publicité,2023/10/18,250.00
UPA Mauricie,Publicité,2023/10/18,600.00
"Gilbert, Vicky",Affiches,2023/10/19,735.00
Régie Intermunicipale du C.S.C.B,Publicité,2023/10/19,500.00
Régie Intermunicipale du C.S.C.B,Publicité,2023/10/19,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/23,53.43
Communauté St-Léon,Publicité,2023/10/24,100.00
Frech-Net,Services de conciergerie et maintenance,2023/10/24,44.36
Bell,Services publics,2023/10/26,99.00
Découvertes MusicArt,Publicité,2023/10/26,500.00
Jean-Coutu,Décorations de bureau,2023/10/26,8.76
ASSOCIATION DES PERSONNES HANDICAPÉES DU COMPTÉ DE MASKINONGÉ INC.,Publicité,2023/10/27,300.00
SLAM QUÉBEC France,Publicité,2023/10/28,250.00
FADOQ St-Thomas de Caxton,Publicité,2023/10/31,350.00
PLEIN AIR VILLE-JOIE,Publicité,2023/10/31,350.00
Action Famille Lavaltrie,Location de bureau,2023/11/01,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,40.00
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,1.27
Comité des loisirs de Ste-Ursules,Publicité,2023/11/01,150.00
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2023/11/01,1050.00
Cible Famille Brandon,Publicité,2023/11/06,500.00
L'Aut'Journal,Publicité,2023/11/06,90.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,479.58
Hydro Québec,Services publics,2023/11/07,169.88
Municipalité de Saint-Damien,Publicité,2023/11/08,304.42
Oktoberfest de Repentigny,Publicité,2023/11/08,250.00
FADOQ St-Élie-de-Caxton,Publicité,2023/11/09,300.00
SHGL,"Documents imprimés, livres, journaux et abonnements",2023/11/10,50.00
WP engine,Hébergement de site Web/Nom de domaine,2023/11/10,40.00
Assemblée Bernard Monday 1701,Publicité,2023/11/15,250.00
Intuit Mailchimp,Hébergement de site Web/Nom de domaine,2023/11/15,36.85
"Gilbert, Vicky",Services professionnels de communication,2023/11/17,80.00
"Gilbert, Vicky",Services professionnels de communication,2023/11/17,70.00
"Gilbert, Vicky",Services professionnels de communication,2023/11/17,170.00
La Fabrique de St-Antoine de Padou De Louiseville,Publicité,2023/11/17,300.00
Fresh-Net,Services de conciergerie et maintenance,2023/11/21,44.36
La Pousse Santé,Cadeaux offerts à titre protocolaire,2023/11/23,1125.00
Noël du Pauvre de Saint-Justin,Publicité,2023/11/23,500.00
Liquidation Tom,"Papeterie, fournitures et accessoires de bureau",2023/11/24,29.00
Réseau des Femmes Élues de Lanaudière,Publicité,2023/11/25,500.00
Bell,Services publics,2023/11/26,109.00
Fonds du Coquelicots - LRC Filiales 35 Trois-Rivières,Cadeaux offerts à titre protocolaire,2023/11/27,75.00
Proches aidants de la MRC de Maskinongé,Publicité,2023/11/27,300.00
"SENTIERS BRANDON, LES",Publicité,2023/11/27,250.00
Moulin Seigneurial de Pointe-du-Lac,Location de salles pour réunions publiques,2023/11/28,250.00
"Artisanes de St-Damien, Les",Publicité,2023/11/29,250.00
AIE Informatique,Réparation de matériel informatique et périphérique,2023/11/30,373.66
Action Famille Lavaltrie,Location de bureau,2023/12/01,350.00
AFEAS Maskinongé,Publicité,2023/12/01,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,124.00
Corporation de Développement Socioculturel de St-Paulin,Publicité,2023/12/01,250.00
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2023/12/01,1100.00
Club FADOQ St-Édouard de Maskinongé,Publicité,2023/12/02,400.00
L'Aut'Journal,Publicité,2023/12/04,90.00
Club FADOQ de Ste-Ursule,Location de salles pour réunions publiques,2023/12/05,200.00
Les Amis de l'Environnement,Publicité,2023/12/05,150.00
Entretien Ménager Milou Nettoie Tout,Services de conciergerie et maintenance,2023/12/06,90.00
Jean-Coutu,"Papeterie, fournitures et accessoires de bureau",2023/12/06,4.98
Postes Canada,Services de messagerie,2023/12/06,14.09
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/12/07,217.93
Le Temps des fleurs,"Services postaux, de colis postaux et de messagerie",2023/12/08,8.00
Le Temps des fleurs,Cadeaux offerts à titre protocolaire,2023/12/08,75.00
FADOQ Ste-Angèle-de-Prémont,Publicité,2023/12/09,300.00
WP engine,Hébergement de site Web/Nom de domaine,2023/12/10,40.00
Club FADOQ de Maskinongé,Publicité,2023/12/12,300.00
Fleuriste Berthier,Cadeaux offerts à titre protocolaire,2023/12/12,60.89
Mun. de Saint-Etienne-des-Gres,Publicité,2023/12/12,200.00
Marché Brandon,Publicité,2023/12/14,500.00
Inuit Mailchimp,Hébergement de site Web/Nom de domaine,2023/12/15,36.25
Action Famille Lavaltrie,Location de bureau,2024/01/01,350.00
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2024/01/01,1100.00
