﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gray, Tracy – T3 2022"
Fournisseur,Description,Date,Total
Kelowna Chamber,Publicité,2021/02/05,320.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/25,215.07
myrouteonline.com,Logiciels et licences,2021/08/26,61.17
Wiltech,Réparation de matériel de bureau,2021/08/27,60.00
Mailchimp,Services professionnels de communication,2021/08/31,72.22
Four Star Communications Inc,"Services d'aide temporaire, administratifs",2021/09/01,150.00
Wiltech Security Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,135.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/25,215.07
myrouteonline.com,Logiciels et licences,2021/09/26,61.17
Mailchimp,Services professionnels de communication,2021/09/30,72.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,105.96
Adam Wilson,Services professionnels de communication,2021/10/01,1500.00
Four Star Communications Inc,"Services d'aide temporaire, administratifs",2021/10/01,150.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,20.60
Canada Post – Postes Canada,Services de messagerie,2021/10/07,13.13
Black Press Group Ltd,Publicité,2021/10/21,239.93
Black Press Media,Publicité,2021/10/21,228.50
RRH & Associates,Publicité,2021/10/21,365.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,91.33
Myrouteonline,Logiciels et licences,2021/10/26,61.17
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/26,6.71
The Royal Canadian Legion Shop,"Papeterie, fournitures et accessoires de bureau",2021/10/28,174.60
Grand & Toy,Achats de papier en gros,2021/10/31,67.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,23.89
Mailchimp,Services professionnels de communication,2021/10/31,70.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,160.24
Four Star Communications Inc,Services professionnels de communication,2021/11/01,150.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2021/11/01,3100.00
Culligan Water,Eau de source,2021/11/02,26.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2021/11/02,23.35
Pike Strategies,Agent des communications,2021/11/02,18000.00
The Trophy Den,"Papeterie, fournitures et accessoires de bureau",2021/11/10,17.86
Black Press Media,Publicité,2021/11/11,275.50
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,142.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,160.24
Canada Post – Postes Canada,Services de messagerie,2021/11/18,24.23
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/25,180.00
Bell Media,Publicité,2021/11/28,288.00
Adam Wilson,Expert-conseil,2021/12/01,1500.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2021/12/01,3100.00
Wiltech Security Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,135.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2022/01/01,3100.00
