﻿"Députés – Rapport détaillé sur les frais de déplacement – LeBlanc, Dominic – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206618,2020/06/09,2020/10/21,,,,,,,140.6600,0.0000,0.0000,0,0.0000,0,140.66
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/09,Shediac,Moncton,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/20,Moncton,Shediac,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/21,Shediac,Moncton,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/21,Moncton,Shediac,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/09,Moncton,Shediac,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/20,Shediac,Grande-Digue,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/20,Grande-Digue,Shediac,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Shediac,Moncton,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Moncton,Shediac,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/19,Shediac,Moncton,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/19,Moncton,Shediac,,,,,,,
T0206618,2020/06/09,2020/10/21,"LeBlanc, Dominic",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/20,Shediac,Moncton,,,,,,,
T0205868,2020/08/25,2020/10/03,,,,,,,129.9800,0.0000,0.0000,0.0000,0.0000,0,129.98
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Shédiac,Dieppe,,,,,,,
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Rexton,Dieppe,,,,,,,
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Dieppe,Shédiac,,,,,,,
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Dieppe,Moncton,,,,,,,
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Moncton,Dieppe,,,,,,,
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/25,Shédiac,Grande-Digue,,,,,,,
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/25,Grande-Digue,Shédiac,,,,,,,
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Shédiac,Dieppe,,,,,,,
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Dieppe,Shédiac,,,,,,,
T0205868,2020/08/25,2020/10/03,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Dieppe,Rexton,,,,,,,
T0205926,2020/09/05,2020/09/26,,,,,,,84.2800,0.0000,0.0000,0.0000,0.0000,0,84.28
T0205926,2020/09/05,2020/09/26,"LeBlanc, Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/05,Grande-Digue,Dieppe,,,,,,,
