﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T3 2021"
Fournisseur,Description,Date,Total
BELL MOBILITY INC./Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/28,56.24
BELL MOBILITY INC./Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/10/28,121.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,88.20
Gor Family Investments Inc.,Location de bureau et frais connexes,2020/11/01,3720.00
Toronto Hydro,Services publics,2020/11/16,58.10
Rogers,Câble et internet (frais),2020/11/18,79.99
Peter Lovering (Sumach Designs),Publicité,2020/11/19,615.00
Gor Family Investments Inc.,Location de bureau et frais connexes,2020/12/01,3720.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.48
Gor Family Investments Inc.,Location de bureau et frais connexes,2021/01/01,3720.00
