﻿"Députés – Rapport détaillé sur les frais de déplacement – Bittle, Chris – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214256,2021/06/13,2021/06/16,,,,,,,535.8000,0.0000,0.0000,1.0000,0,0,535.80
T0214256,2021/06/13,2021/06/16,"Dadson, Zachary",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,St. Catharines,Ottawa,,,,,,,
T0214253,2021/06/13,2021/06/16,,,,,,,589.3700,396.6900,145.9800,1.0000,0,0,1132.04
T0214253,2021/06/13,2021/06/16,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,St. Catharines,Ottawa,,,,,,,
T0214253,2021/06/13,2021/06/16,"Bittle, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/16,Ottawa,St. Catharines,,,,,,,
T0214256,2021/06/13,2021/06/16,"Dadson, Zachary",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/16,Ottawa,St. Catharines,,,,,,,
T0214254,2021/06/17,2021/06/18,,,,,,,541.5000,0.0000,0.0000,1.0000,0,0,541.50
T0214254,2021/06/17,2021/06/18,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/17,Ottawa,St. Catharines,,,,,,,
T0214254,2021/06/17,2021/06/18,"Almeida, Cassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,St. Catharines,Ottawa,,,,,,,
T0214255,2021/06/21,2021/06/22,,,,,,,142.5000,0.0000,0.0000,0,1.0000,0,142.50
T0214255,2021/06/21,2021/06/22,"Groocock, Sarah",Employé,Participation à un évènement avec le député,2021/06/21,St. Catharines,Fort Erie,,,,,,,
T0214255,2021/06/21,2021/06/22,"Groocock, Sarah",Employé,Participation à un évènement avec le député,2021/06/22,Fort Erie,St. Catharines,,,,,,,
T0214258,2021/07/05,2021/07/05,,,,,,,146.7800,0.0000,0.0000,0,1.0000,0,146.78
T0214258,2021/07/05,2021/07/05,"Green, Samantha",Employé,Participation à un évènement avec le député,2021/07/05,St. Catharines,Hamilton,,,,,,,
T0214258,2021/07/05,2021/07/05,"Green, Samantha",Employé,Participation à un évènement avec le député,2021/07/05,Hamilton,St. Catharines,,,,,,,
