﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T3 2022"
Fournisseur,Description,Date,Total
SASI,Eau de source,2021/06/30,40.00
SASI,Eau de source,2021/08/23,22.00
SASI,Eau de source,2021/08/23,22.00
T.Bay Post Inc.,Publicité,2021/08/31,500.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/09/29,5.38
"FRIENDS OF CHIPPEWA, THE",Publicité,2021/09/30,150.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,114.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,3.82
SASI,Eau de source,2021/10/01,40.00
SASI,Eau de source,2021/10/01,40.00
Tbaytel,Internet pour les bureaux de circonscription,2021/10/01,124.94
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
T.Bay Post Inc.,Publicité,2021/10/31,500.00
The Chronicle Journal,Publicité,2021/10/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,12.20
"John Samuel, Haroon",Location de bureau et frais connexes,2021/11/01,575.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2021/11/01,300.00
Tbaytel,Internet pour les bureaux de circonscription,2021/11/01,128.47
TECMAP Holdings Inc.,Location de bureau et frais connexes,2021/11/01,2400.00
T.Bay Post Inc.,Publicité,2021/11/04,190.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/11/10,230.00
Fort Frances Times Limited,Publicité,2021/11/10,237.60
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/11/17,120.00
Bell Mobility – Bell Mobilité,Interurbain,2021/11/17,1.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,19.09
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/11/24,120.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2021/11/29,300.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2021/11/30,5.59
T.Bay Post Inc.,Publicité,2021/11/30,500.00
Thunder Bay Chronicle Limited Partnership,Publicité,2021/11/30,200.00
APEX Investigation & Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,419.40
Fort Frances Times Limited,"Documents imprimés, livres, journaux et abonnements",2021/12/01,71.43
"John Samuel, Haroon",Location de bureau et frais connexes,2021/12/01,575.00
Tbaytel,Internet pour les bureaux de circonscription,2021/12/01,128.56
TECMAP Holdings Inc.,Location de bureau et frais connexes,2021/12/01,2400.00
T.Bay Post Inc.,Publicité,2021/12/02,190.00
T.Bay Post Inc.,Publicité,2021/12/09,190.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/15,122.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,103.27
"John Samuel, Haroon",Location de bureau et frais connexes,2022/01/01,575.00
TECMAP Holdings Inc.,Location de bureau et frais connexes,2022/01/01,2400.00
