﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T4 2022"
Fournisseur,Description,Date,Total
Vidétoron,Internet pour la résidence principale des employés (COVID-19),2021/04/02,86.95
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/04/07,107.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/04/23,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/04/26,59.95
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/04/30,86.95
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/05/07,107.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/05/23,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/05/26,59.95
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/06/04,86.95
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/06/07,107.00
Vidéotron,Internet pour la résidence principale des députés,2021/06/11,56.50
Vidéotron,Internet pour la résidence principale des députés,2021/06/11,56.50
Vidéotron,Internet pour la résidence principale des députés,2021/06/11,56.50
Vidéotron,Internet pour la résidence principale des députés,2021/06/11,56.50
Vidéotron,Internet pour la résidence principale des députés,2021/06/11,56.50
Vidéotron,Internet pour la résidence principale des députés,2021/06/11,56.50
Vidéotron,Internet pour la résidence principale des députés,2021/06/11,56.50
Vidéotron,Internet pour la résidence principale des députés,2021/06/11,56.50
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/06/23,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/06/26,59.95
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/07/02,86.95
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/07/07,107.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/07/23,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/07/26,61.45
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/07/30,86.95
Fondation pour l enfance et la jeunesse,Publicité,2021/08/04,-500.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/08/07,107.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/08/23,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/08/26,69.95
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/09/03,86.95
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/09/07,107.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/09/23,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/09/26,54.95
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/10/01,86.95
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/10/07,107.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/10/23,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/10/26,54.95
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/10/29,86.95
"Marché Centre Ville ","Papeterie, fournitures et accessoires de bureau",2021/10/31,34.98
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/11/07,107.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/09,86.23
Gingras Assurances,Assurances pour le bureau de circonscription,2021/11/17,85.04
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/11/23,64.95
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/11/26,54.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,70.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,189.84
Club de Compétition de Ski du Mont Edouard,Publicité,2021/12/02,250.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/12/03,86.95
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/04,221.05
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/05,84.98
C.D.E PETIT SAGUENAY,Publicité,2021/12/07,380.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/12/07,107.00
Trium Médias,Publicité,2021/12/10,405.00
Al13 CQRDA,Publicité,2021/12/14,500.00
BLACKBURN & BLACKBURN INC.,Location de photocopieur et coûts liés,2021/12/17,196.46
Gingras Assurances,Assurances pour le bureau de circonscription,2021/12/17,85.04
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/12/23,64.95
Cooperative Nationale de l'Information Independante,Publicité,2021/12/25,450.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/12/26,54.95
Bell Média Inc.,Publicité,2021/12/26,1750.00
"CKAJ FM 92,5",Publicité,2021/12/26,1008.00
Cogeco Media Inc.,Publicité,2021/12/26,945.15
Michel Simard,"Documents imprimés, livres, journaux et abonnements",2021/12/28,60.00
Hydro-Québec,Services publics,2021/12/29,1138.03
Arsenal Media Inc.,Publicité,2021/12/31,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,17.60
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/12/31,86.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,272.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,65.00
Lachance & Gravel,Services de conciergerie et maintenance,2022/01/01,173.70
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/02,31.04
Développement F.I. Sciences Inc.,Logiciels et licences,2022/01/03,1485.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/05,90.97
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/01/07,107.00
Centre Publicitaire Québec,Publicité,2022/01/11,450.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.65
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.64
Gingras Assurances,Assurances pour le bureau de circonscription,2022/01/17,85.04
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/01/23,64.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/01/23,39.94
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,51.00
"Quotidien, Le","Documents imprimés, livres, journaux et abonnements",2022/01/25,223.94
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/01/26,54.95
9281-1694 Québec inc.,Location de bureau et frais connexes,2022/02/01,2970.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,137.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,222.30
Lachance & Gravel,Services de conciergerie et maintenance,2022/02/01,139.95
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/02,31.04
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/02/04,86.95
BELL CANADA,Câble pour les bureaux de circonscription,2022/02/05,21.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/05,55.36
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/02/07,107.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,7.24
Club de gymnastique de Saguenay,Publicité,2022/02/09,500.00
Palli-Aide Inc,Publicité,2022/02/16,250.00
Trium Médias,Publicité,2022/02/16,495.00
Gingras assurances,Assurances pour le bureau de circonscription,2022/02/17,85.04
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/02/23,64.95
"15 km des Pichous, le",Publicité,2022/02/24,300.00
Hydro-Québec,Services publics,2022/02/25,1940.39
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/02/26,54.95
Prix Littéraire Damase-Potvin,Publicité,2022/02/27,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,74.71
9281-1694 Québec inc.,Location de bureau et frais connexes,2022/03/01,2970.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,212.78
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,222.30
Lachance & Gravel,Services de conciergerie et maintenance,2022/03/01,139.95
Soupière de La Baie,Publicité,2022/03/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/02,31.04
Canada Post – Postes Canada,Services de messagerie,2022/03/02,7.27
Club de Compétition de Ski du Mont Edouard,Publicité,2022/03/03,250.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/03/04,89.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/05,69.41
Le Regroupement des Maisons des Jeunes du Québec inc.,Publicité,2022/03/07,500.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/03/07,107.00
C.D.E PETIT SAGUENAY,Publicité,2022/03/08,380.00
Club de Curling Chicoutimi,Publicité,2022/03/09,250.00
"Gratuivores du Saguenay, Les",Publicité,2022/03/11,100.00
ASS. DES PERSONNES STOMISÉES SAGUENAY,Publicité,2022/03/14,250.00
BLACKBURN & BLACKBURN INC.,Location de photocopieur et coûts liés,2022/03/15,162.53
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/16,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/16,217.37
Canada Post – Postes Canada,Services de messagerie,2022/03/16,41.89
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.89
Gingras assurances,Assurances pour le bureau de circonscription,2022/03/17,85.04
Casa Grecque,Publicité,2022/03/22,500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/23,122.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/03/23,67.95
AFÉAS Ass. féministe d'éducation et d'action sociale,Publicité,2022/03/24,250.00
Société de gestion de la zone portuaire de Chicoutimi Inc,Publicité,2022/03/24,250.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/03/26,57.95
Canada Post – Postes Canada,Services de messagerie,2022/03/29,18.20
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,34.99
Lachance & Gravel,Services de conciergerie et maintenance,2022/03/31,207.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,20.93
