﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. Dean Allison (Niagara-Ouest),Conservateur,,Pairés
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
M. Robert Aubin (Trois-Rivières),NPD,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Contre,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
Mme Sheri Benson (Saskatoon-Ouest),NPD,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
M. Chris Bittle (St. Catharines),Libéral,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Pour,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,,Pairés
M. Tony Clement (Parry Sound—Muskoka),Indépendant,Contre,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Pour,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
Mme Linda Duncan (Edmonton Strathcona),NPD,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Scott Duvall (Hamilton Mountain),NPD,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Jim Eglinski (Yellowhead),Conservateur,Contre,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Doug Eyolfson (Charleswood—St. James—Assiniboia—Headingley),Libéral,Pour,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
M. Pat Finnigan (Miramichi—Grand Lake),Libéral,Pour,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Randall Garrison (Esquimalt—Saanich—Sooke),NPD,Pour,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Contre,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Kent Hehr (Calgary-Centre),Libéral,Pour,
M. Mark Holland (Ajax),Libéral,Pour,
M. Anthony Housefather (Mont-Royal),Libéral,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
M. Gord Johns (Courtenay—Alberni),NPD,Pour,
Mme Yvonne Jones (Labrador),Libéral,Pour,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
M. Stéphane Lauzon (Argenteuil—La Petite-Nation),Libéral,Pour,
M. Paul Lefebvre (Sudbury),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,,Pairés
M. Joël Lightbound (Louis-Hébert),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Steven MacKinnon (Gatineau),Libéral,Pour,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Contre,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. Ken McDonald (Avalon),Libéral,Pour,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Pour,
M. Marco Mendicino (Eglinton—Lawrence),Libéral,Pour,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Marc Miller (Ville-Marie—Le Sud-Ouest—Île-des-Soeurs),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,,Pairés
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Contre,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Pierre Nantel (Longueuil—Saint-Hubert),NPD,Pour,
M. John Nater (Perth—Wellington),Conservateur,Contre,
M. Robert Nault (Kenora),Libéral,Pour,
M. Deepak Obhrai (Calgary Forest Lawn),Conservateur,Contre,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Contre,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
M. Michel Picard (Montarville),Libéral,Pour,
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Ruby Sahota (Brampton-Nord),Libéral,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
M. Ramesh Sangha (Brampton-Centre),Libéral,Pour,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Contre,
M. Wayne Stetski (Kootenay—Columbia),NPD,Pour,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Contre,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
M. Brad Trost (Saskatoon—University),Conservateur,Contre,
M. Justin Trudeau (Papineau),Libéral,Pour,
Mme Karine Trudel (Jonquière),NPD,Pour,
M. Adam Vaughan (Spadina—Fort York),Libéral,Pour,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Mark Warawa (Langley—Aldergrove),Conservateur,,Pairés
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,,Pairés
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Contre,
