﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T2 2022"
Fournisseur,Description,Date,Total
Revue La Voix Policière,Publicité,2020/11/10,449.00
CFXM-FM,Publicité,2021/04/25,700.00
J'entreprends la relève,Publicité,2021/05/10,300.00
Chambre de commerce Haute-Yamaska et région,Publicité,2021/05/11,500.00
Club de Golf Valcourt,Publicité,2021/05/12,400.00
Collège Mont-Sacré-Coeur,Publicité,2021/05/20,350.00
École Secondaire Joseph-Hermas-Leclerc,Publicité,2021/05/21,350.00
Carré Urbain,Réparation de matériel de bureau,2021/05/31,20.00
"Journal de Chambly, Le",Publicité,2021/06/09,435.00
École de la Haute-Ville,Publicité,2021/06/10,350.00
OASIS SANTÉ MENTALE GRANBY ET RÉGION,Publicité,2021/06/10,500.00
Société d'histoire et de généalogie des quatre lieux,Publicité,2021/06/11,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/06/11,128.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/06/11,54.89
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/12,615.00
Groupe Média Régional Val-Ouest,Publicité,2021/06/14,300.00
École l'Envolée,Publicité,2021/06/16,350.00
"Journal de Chambly, Le",Publicité,2021/06/16,435.00
"Pensée de Bagot, La",Publicité,2021/06/16,185.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/19,615.00
MUNICIPALITÉ STE-CECILE-DE-MILTON,Publicité,2021/06/21,200.00
"Aut'journal, L'",Publicité,2021/06/23,235.20
"Journal de Chambly, Le",Publicité,2021/06/23,435.00
CFXM-FM,Publicité,2021/06/27,350.00
CFXM-FM,Publicité,2021/06/27,315.00
Avec Toute ma Tête,Publicité,2021/06/28,500.00
"Debut, Nicole",Services de conciergerie et maintenance,2021/06/30,120.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,15.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,228.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,192.30
Épilepsie Montérégie,Publicité,2021/07/12,500.00
"Journal de Chambly, Le",Publicité,2021/07/14,435.00
Symposium Waterloo,Publicité,2021/07/16,300.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,24.46
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.14
Canada Post – Postes Canada,Services de messagerie,2021/07/19,16.41
Tournoi de Golf Colonie de Vacances,Publicité,2021/07/20,500.00
CFXM-FM,Publicité,2021/07/25,320.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,333.53
"MONDE 400 INC., LE",Location de bureau et frais connexes,2021/08/01,3416.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,192.30
Réseau Surdité Montérégie,Publicité,2021/08/04,500.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,10.12
Canada Post – Postes Canada,Services de messagerie,2021/08/10,36.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,42.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2021/09/01,3416.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,33.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2021/10/01,3416.67
