﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T2 2022"
Fournisseur,Description,Date,Total
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/06/15,425.40
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/06/15,133.10
SASKENERGY,Services publics,2021/06/18,53.18
CITY OF SASKATOON,Services publics,2021/06/21,279.63
Saskatoon Media Group,Publicité,2021/06/27,270.00
Saskatoon Media Group,Publicité,2021/06/27,750.00
Rawlco Radio LTD,Publicité,2021/06/30,520.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,10.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,371.80
Mailchimp,Services professionnels de communication,2021/07/04,79.03
"Lawson Civic Centre, Saskatoon ",Location de salles pour réunions publiques,2021/07/06,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,156.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,36.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/08,157.89
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/08,198.22
Lakeridge Community Association,Publicité,2021/07/09,45.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/07/15,133.10
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/07/15,425.40
SASKTEL,Câble pour les bureaux de circonscription,2021/07/16,98.40
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.40
SASKENERGY,Services publics,2021/07/20,56.15
CITY OF SASKATOON,Services publics,2021/07/21,309.24
GoDaddy,Hébergement de site Web/Nom de domaine,2021/07/25,54.42
Saskatoon Media Group,Publicité,2021/07/25,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,105.23
Cave Restaurant (The),Location de bureau et frais connexes,2021/08/01,2565.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,46.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,156.63
Mailchimp,Services professionnels de communication,2021/08/04,88.62
Real Canadian Suuperstore,"Papeterie, fournitures et accessoires de bureau",2021/08/04,13.23
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/08,157.89
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/08/08,121.90
SASKTEL,Câble pour les bureaux de circonscription,2021/08/16,98.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,44.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,157.35
Cave Restaurant (The),Location de bureau et frais connexes,2021/09/01,2565.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,156.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,38.20
Cave Restaurant (The),Location de bureau et frais connexes,2021/10/01,2565.00
