﻿"Députés – Rapport détaillé sur les frais de déplacement – Lehoux, Richard – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222094,2021/11/05,2022/01/31,,,,,,,0.0000,199.4600,0.0000,0,0,0,199.46
T0222094,2021/11/05,2022/01/31,"Lehoux, Richard",Député,Résidence secondaire,2022/01/01,Gatineau,Gatineau,,,,,,,
T0222094,2021/11/05,2022/01/31,"Lehoux, Richard",Député,Résidence secondaire,2021/11/05,Gatineau,Gatineau,,,,,,,
T0221622,2021/12/01,2021/12/31,,,,,,,0.0000,97.9000,0.0000,0,0,0,97.90
T0221622,2021/12/01,2021/12/31,"Lehoux, Richard",Député,Résidence secondaire,2021/12/01,Gatineau,Gatineau,,,,,,,
T0219963,2021/12/04,2021/12/12,,,,,,,43.4100,0.0000,0.0000,0.0000,0.0000,0,43.41
T0219963,2021/12/04,2021/12/12,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Saint-Elzéar,Saint-Frédéric,,,,,,,
T0219963,2021/12/04,2021/12/12,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Saint-Frédéric,Tring-Jonction,,,,,,,
T0219963,2021/12/04,2021/12/12,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Tring-Jonction,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0219963,2021/12/04,2021/12/12,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/12,Saint-Elzéar (La Nouvelle-Beauce),Saints-Anges,,,,,,,
T0219963,2021/12/04,2021/12/12,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/12,Saints-Anges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0220497,2021/12/12,2021/12/17,,,,,,,432.8500,0.0000,428.3500,1.0000,0,0,861.20
T0220497,2021/12/12,2021/12/17,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0220497,2021/12/12,2021/12/17,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0220492,2021/12/14,2021/12/14,,,,,,,21.2200,0.0000,0.0000,0.0000,0,0,21.22
T0220492,2021/12/14,2021/12/14,"Lehoux-Morissette, Alexandre",Employé,Pour représenter un député à une activité,2021/12/14,Sainte-Marie,Saint-Joseph-de-Beauce,,,,,,,
T0220492,2021/12/14,2021/12/14,"Lehoux-Morissette, Alexandre",Employé,Pour représenter un député à une activité,2021/12/14,Saint-Joseph-de-Beauce,Sainte-Marie,,,,,,,
T0220677,2021/12/15,2021/12/16,,,,,,,57.9000,0.0000,18.8100,0.0000,0,0,76.71
T0220677,2021/12/15,2021/12/16,"St-Pierre, France",Employé,Pour représenter un député à une activité,2021/12/15,Sainte-Marie,Scott,,,,,,,
T0220677,2021/12/15,2021/12/16,"St-Pierre, France",Employé,Pour représenter un député à une activité,2021/12/15,Scott,Sainte-Marie,,,,,,,
T0220677,2021/12/15,2021/12/16,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Sainte-Marie,Saint-Georges,,,,,,,
T0220677,2021/12/15,2021/12/16,"St-Pierre, France",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Saint-Georges,Sainte-Marie,,,,,,,
T0224580,2022/01/07,2022/03/31,,,,,,,0.0000,221.8800,0.0000,0,0,0,221.88
T0224580,2022/01/07,2022/03/31,"Lehoux, Richard",Député,Résidence secondaire,2022/03/01,Gatineau,Gatineau,,,,,,,
T0224580,2022/01/07,2022/03/31,"Lehoux, Richard",Député,Résidence secondaire,2022/01/07,Gatineau,Gatineau,,,,,,,
T0222095,2022/01/23,2022/01/28,,,,,,,432.8500,0.0000,475.6700,1.0000,0,0,908.52
T0222095,2022/01/23,2022/01/28,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/23,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0222095,2022/01/23,2022/01/28,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200543942,2022/02/01,2022/02/28,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200543942,2022/02/01,2022/02/28,"Lehoux, Richard",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223608,2022/02/01,2022/02/28,,,,,,,0.0000,97.0000,0.0000,0,0,0,97.00
T0223608,2022/02/01,2022/02/28,"Lehoux, Richard",Député,Résidence secondaire,2022/02/01,Gatineau,Gatineau,,,,,,,
T0222636,2022/02/06,2022/02/11,,,,,,,432.8500,0.0000,475.6700,1.0000,0,0,908.52
T0222636,2022/02/06,2022/02/11,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0222636,2022/02/06,2022/02/11,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0223155,2022/02/13,2022/02/19,,,,,,,432.8500,0.0000,561.3400,1.0000,0,0,994.19
T0223155,2022/02/13,2022/02/19,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0223155,2022/02/13,2022/02/19,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/19,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0223156,2022/02/21,2022/02/21,,,,,,,432.8500,0.0000,85.6700,1.0000,0,0,518.52
T0223156,2022/02/21,2022/02/21,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0223156,2022/02/21,2022/02/21,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0223591,2022/02/25,2022/02/27,,,,,,,141.8400,0.0000,74.8200,0.0000,0,0,216.66
T0223591,2022/02/25,2022/02/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/25,Saint-Elzéar (La Nouvelle-Beauce),Sainte-Marie,,,,,,,
T0223591,2022/02/25,2022/02/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/25,Sainte-Marie,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0223591,2022/02/25,2022/02/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/26,Saint-Elzéar (La Nouvelle-Beauce),Saint-Zacharie (Les Etchemins),,,,,,,
T0223591,2022/02/25,2022/02/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/26,Saint-Zacharie (Les Etchemins),Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0223591,2022/02/25,2022/02/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/27,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0223591,2022/02/25,2022/02/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/27,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0223590,2022/02/27,2022/03/04,,,,,,,432.8500,0.0000,475.6700,1.0000,0,0,908.52
T0223590,2022/02/27,2022/03/04,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0223590,2022/02/27,2022/03/04,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0223592,2022/03/01,2022/03/01,,,,,,,75.2800,0.0000,0.0000,0.0000,0.0000,0,75.28
T0223592,2022/03/01,2022/03/01,"Poulin, Stéphane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/01,Saint-Prosper (Les Etchemins),Saint-Joseph-des-Érables,,,,,,,
T0223592,2022/03/01,2022/03/01,"Poulin, Stéphane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/01,Saint-Joseph-des-Érables,Sainte-Marie,,,,,,,
T0223592,2022/03/01,2022/03/01,"Poulin, Stéphane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/01,Sainte-Marie,Saint-Prosper (Les Etchemins),,,,,,,
200552204,2022/03/01,2022/03/31,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200552204,2022/03/01,2022/03/31,"Lehoux, Richard",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0223593,2022/03/02,2022/03/02,,,,,,,49.2000,0.0000,18.8100,0.0000,0.0000,0,68.01
T0223593,2022/03/02,2022/03/02,"Lehoux-Morissette, Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/02,Sainte-Marie,Saint-Gabriel,,,,,,,
T0223593,2022/03/02,2022/03/02,"Lehoux-Morissette, Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/02,Saint-Georges,Sainte-Marie,,,,,,,
T0224440,2022/03/06,2022/03/20,,,,,,,340.6600,0.0000,185.9300,0.0000,0.0000,0,526.59
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/09,Saint-Elzéar,Saint-Victor-de-Beauce,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/17,Saint-Elzéar,Saint-Georges,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/17,Saint-Georges,Saint-Elzéar,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/20,Saint-Elzéar,Vallée-Jonction,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/20,Vallée-Jonction,Saint-Elzéar,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/19,Saint-Elzéar,Saint-Victor-de-Beauce,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/19,Saint-Victor-de-Beauce,Saint-Elzéar,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Saint-Victor-de-Beauce,Saint-Georges,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/06,Saint-Elzéar (La Nouvelle-Beauce),Saint-Évariste-de-Forsyth,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/06,Saint-Évariste-de-Forsyth,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/11,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/11,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0224440,2022/03/06,2022/03/20,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0224578,2022/03/14,2022/03/15,,,,,,,446.5400,0.0000,132.9900,1.0000,0,0,579.53
T0224578,2022/03/14,2022/03/15,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0224578,2022/03/14,2022/03/15,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0224846,2022/03/20,2022/03/25,,,,,,,446.5400,0.0000,390.0000,1.0000,0,0,836.54
T0224846,2022/03/20,2022/03/25,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0224846,2022/03/20,2022/03/25,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0224848,2022/03/21,2022/03/25,,,,,,,253.2500,772.2900,490.1300,1.0000,0,0,1515.67
T0224848,2022/03/21,2022/03/25,"St-Pierre, France",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Sainte-Marie,Ottawa,,,,,,,
T0224848,2022/03/21,2022/03/25,"St-Pierre, France",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Sainte-Marie,,,,,,,
T0225228,2022/03/22,2022/03/23,,,,,,,43.4000,0.0000,18.8100,0.0000,0,0,62.21
T0225228,2022/03/22,2022/03/23,"Lehoux-Morissette, Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Sainte-Marie,Saint-Joseph-de-Beauce,,,,,,,
T0225228,2022/03/22,2022/03/23,"Lehoux-Morissette, Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/22,Saint-Joseph-de-Beauce,Sainte-Marie,,,,,,,
T0225228,2022/03/22,2022/03/23,"Lehoux-Morissette, Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/23,Sainte-Marie,Frampton,,,,,,,
T0225228,2022/03/22,2022/03/23,"Lehoux-Morissette, Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/23,Frampton,Sainte-Marie,,,,,,,
T0225786,2022/03/27,2022/04/01,,,,,,,432.4600,0.0000,476.9200,1.0000,0,0,909.38
T0225786,2022/03/27,2022/04/01,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0225786,2022/03/27,2022/04/01,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0225749,2022/03/31,2022/03/31,,,,,,,46.8000,0.0000,0.0000,0.0000,0.0000,0,46.80
T0225749,2022/03/31,2022/03/31,"Poulin, Stéphane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/31,Saint-Georges,Saint-Jules-de-Beauce,,,,,,,
T0225749,2022/03/31,2022/03/31,"Poulin, Stéphane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/31,Saint-Jules-de-Beauce,Saint-Prosper (Les Etchemins),,,,,,,
