﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T2 2024"
Fournisseur,Description,Date,Total
purolator,"Services postaux, de colis postaux et de messagerie",2022/12/09,10.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,86.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,153.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,92.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,153.38
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/04/12,37.00
Zigzag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
Festival du Film Libanais au Canada,Publicité,2023/04/17,500.00
Weekly Jang Montreal,Publicité,2023/04/17,60.00
"Benkoula, Réda",Publicité,2023/04/18,40.50
MAGHREB CANADA EXPRESS,Publicité,2023/04/28,37.84
CFMB-AM,Publicité,2023/04/30,450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,153.38
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/05/10,87.50
COM C’EST NOUS,Publicité,2023/05/15,52.63
mayrand,Eau de source,2023/05/16,21.95
2M.Media,Publicité,2023/05/19,350.00
Groupe Gay Globe,Publicité,2023/05/19,107.92
les jardins manuel,Décorations de bureau,2023/05/19,80.31
SOCIÉTÉ LITTÉRAIRE DE LAVAL,Publicité,2023/05/24,250.00
STELE MÉDIAS INC.,Services professionnels de communication,2023/05/24,66.00
STELE MÉDIAS INC.,Publicité,2023/05/24,564.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/05/25,1233.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/05/25,190.75
"Voce, La",Publicité,2023/05/25,600.00
Société Alzheimer Laval,Publicité,2023/05/27,500.00
CFMB-AM,Publicité,2023/05/28,399.00
Fête de Quartier Val-des-Arbres,Location de salles pour réunions publiques,2023/05/29,500.00
Guide d'achat Local R N,Publicité,2023/05/30,495.00
Le Guide S.E.N.C.,Publicité,2023/05/30,125.00
"TROUPE FANTASIA, LA",Publicité,2023/05/30,100.00
Il Cittadino Canadese,Publicité,2023/05/31,86.00
2M.Media,Publicité,2023/06/01,1350.00
Complexe 3131 (Société en Commandite 3131),Location de bureaux de circonscription et frais connexes,2023/06/01,100.00
Néomédia inc.,Publicité,2023/06/01,450.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/06/05,76.80
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2023/06/05,464.38
Postes Canada,Affranchissement et colis postaux,2023/06/05,384.23
Barreau de Laval,Publicité,2023/06/07,300.00
LusoPresse Inc.,Publicité,2023/06/08,140.00
2M.Media,Publicité,2023/06/09,350.00
LOISIRS ST-BRUNO DE LAVAL,Publicité,2023/06/09,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/06/09,55.77
Vidéotron,Internet pour les bureaux de circonscription,2023/06/09,126.95
Festival Portugal International de Montréal,Publicité,2023/06/10,175.00
Service bénévole d’Entraide Vimont Auteuil,Publicité,2023/06/10,150.00
Weekly Jang Montreal,Publicité,2023/06/14,60.00
Il Cittadino Canadese,Publicité,2023/06/15,350.00
2M.Media,Publicité,2023/06/17,356.76
ALAKHBAR,Publicité,2023/06/19,18.42
"Benkoula, Réda",Publicité,2023/06/20,42.50
STELE MÉDIAS INC.,Services professionnels de communication,2023/06/21,66.00
STELE MÉDIAS INC.,Publicité,2023/06/21,630.00
STELE MÉDIAS INC.,Publicité,2023/06/21,564.00
Il Cittadino Canadese,Publicité,2023/06/22,63.16
LusoPresse Inc.,Publicité,2023/06/22,73.70
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/06/22,76.32
Sinoquebec Media Inc.,Publicité,2023/06/22,78.90
2M.Media,Publicité,2023/06/23,465.75
dollarama,Épinglettes et drapeaux canadiens,2023/06/23,38.25
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/23,23.00
Librairie Renaud-Bray,Cadeaux offerts à titre protocolaire,2023/06/23,47.92
Zigzag Roman-Canadian Inc.,Publicité,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/06/24,125.00
