﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,20.71
Canada Post – Postes Canada,Services de messagerie,2022/03/22,21.74
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/04/30,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/04/30,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/05/31,6.50
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/06/30,248.00
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/06/30,6.50
descript,Logiciels et licences,2022/07/11,19.04
Upton Party Store,Décorations de bureau,2022/07/19,83.04
Dualan Print & Design Inc.,Coûts d'impression externes,2022/07/29,857.60
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/07/31,6.45
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/07/31,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/07/31,6.50
descript,Logiciels et licences,2022/08/11,19.04
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/08/31,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/08/31,6.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
descript,Logiciels et licences,2022/09/11,19.04
JEWISH INDEPENDENT,Publicité,2022/09/23,204.00
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/09/30,6.50
descript,Logiciels et licences,2022/10/11,19.04
LMP Publication Limited Partnership,Publicité,2022/10/31,614.02
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/10/31,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/10/31,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/10/31,2.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,110.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,203.37
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Nikkei National Museum and Cultural Centre,Location de salles pour réunions publiques,2022/11/11,2921.20
PictureHouse Media Group,Publicité,2022/11/30,750.00
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/11/30,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/11/30,0.75
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/11/30,6.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,203.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,265.70
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,2.52
Eduardo Servin,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Good Neighbour Marketing,Publicité,2022/12/02,357.65
Sach Di Awaaz Newspaper,Publicité,2022/12/02,250.00
Burnaby School District 41 - Facility Services,Location de salles pour réunions publiques,2022/12/05,663.57
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/11,167.94
JEWISH INDEPENDENT,Publicité,2022/12/12,204.00
Dollar Tree Stores Inc.,Décorations de bureau,2022/12/20,36.04
LMP Publication Limited Partnership,Publicité,2022/12/20,849.00
BC Elite Services Ltd,Services de conciergerie et maintenance,2022/12/22,335.00
BC HYDRO,Services publics,2022/12/23,45.62
CITY OF BURNABY,Cadeaux offerts à titre protocolaire,2022/12/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,51.02
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/12/31,6.50
Vancouver City Savings Credit Union,Frais bancaires et commandes de chèques,2022/12/31,6.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,206.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,741.18
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,38.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
MacDonald-Gill Insurance Services Ltd.,Assurances pour le bureau de circonscription,2023/01/04,1010.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/10,115.84
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/01/10,25.00
Dualan Print & Design Inc.,Publicité,2023/01/11,235.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/11,167.94
