﻿"Députés – Rapport détaillé sur les frais de déplacement – Jowhari, Majid – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252172,2022/09/14,2023/05/17,,,,,,,405.6600,0.0000,0.0000,0,0.5000,0,405.66
T0252172,2022/09/14,2023/05/17,"Jowhari, Majid",Député,Pour assister à une réunion du caucus national,2022/09/14,Saint John,Toronto,,,,,,,
T0250539,2023/03/23,2023/03/26,,,,,,,1007.5400,0.0000,0.0000,1.0000,0,0,1007.54
T0250539,2023/03/23,2023/03/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Toronto,Ottawa,,,,,,,
T0250539,2023/03/23,2023/03/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Ottawa,Toronto,,,,,,,
T0248424,2023/04/01,2023/04/17,,,,,,,0.0000,1229.5100,0.0000,0,0,0,1229.51
T0248424,2023/04/01,2023/04/17,"Jowhari, Majid",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0250453,2023/04/16,2023/04/20,,,,,,,456.6200,0.0000,493.0400,1.0000,0,0,949.66
T0250453,2023/04/16,2023/04/20,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Richmond Hill,Ottawa,,,,,,,
T0250453,2023/04/16,2023/04/20,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Richmond Hill,,,,,,,
T0250325,2023/04/18,2023/05/17,,,,,,,0.0000,2242.0500,0.0000,0,0,0,2242.05
T0250325,2023/04/18,2023/05/17,"Jowhari, Majid",Député,Résidence secondaire,2023/04/18,Gatineau,Gatineau,,,,,,,
T0250855,2023/04/23,2023/04/28,,,,,,,456.6200,0.0000,577.0500,1.0000,0,0,1033.67
T0250855,2023/04/23,2023/04/28,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Richmond Hill,Ottawa,,,,,,,
T0250855,2023/04/23,2023/04/28,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Richmond Hill,,,,,,,
T0250824,2023/04/27,2023/04/27,,,,,,,1107.6800,0.0000,0.0000,1.0000,0,0,1107.68
T0250824,2023/04/27,2023/04/27,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Toronto,,,,,,,
T0250824,2023/04/27,2023/04/27,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Toronto,Ottawa,,,,,,,
T0251301,2023/04/30,2023/05/04,,,,,,,456.6200,0.0000,493.0400,1.0000,0,0,949.66
T0251301,2023/04/30,2023/05/04,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Richmond Hill,Ottawa,,,,,,,
T0251301,2023/04/30,2023/05/04,"Jowhari, Majid",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Richmond Hill,,,,,,,
