﻿"Députés – Rapport détaillé sur les frais d’accueil – Therrien, Alain – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/10/01,Delson,1,Planifier les priorités et les activités du député,Organiser une réunion,M0282893,MIKES,43.01
2021/10/18,Delson,3,Planifier les priorités et les activités du député,Organiser une réunion,M0282893,COMO Pizzeria,57.69
2021/10/20,La Prairie,2,Planifier les priorités et les activités du député,Organiser une réunion,M0282893,BACARO,95.56
2021/10/23,Saint-Constant,3,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0285214,"Complexe le Partage ",500.00
2021/10/26,Delson,2,Planifier les priorités et les activités du député,Organiser une réunion,M0282893,MIKES,70.06
2021/10/28,Saint-Constant,50,Discuter des enjeux de la circonscription avec des intervenants,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0282893,Chambre de Commerce et d'Industrie du Grand Roussillon,250.00
2021/10/29,Sainte-Catherine,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0285144,Chin Chine,93.45
2021/11/12,Delson,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0285144,Mikes Delson,89.96
2021/11/19,Delson,4,Célébrer un événement important,Organiser un événement pour les employés,M0285144,Starbucks,20.90
2021/12/05,Delson,5,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0286788,COMO Pizzéria,106.23
2021/12/07,La Prairie,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0286635,"MAISON DES AÎNÉS DE LA PRAIRIE, LA",90.00
