﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusie, Stephanie – T2 2023"
Fournisseur,Description,Date,Total
Meta platforms,Publicité,2022/01/20,13.56
Meta platforms,Publicité,2022/01/21,13.56
Meta platforms,Publicité,2022/01/22,13.56
Meta platforms,Publicité,2022/01/27,4.52
Meta platforms,Publicité,2022/02/04,13.56
Meta platforms,Publicité,2022/02/06,22.60
Meta platforms,Publicité,2022/02/10,9.04
Meta platforms,Publicité,2022/02/12,33.90
Meta platforms,Publicité,2022/02/17,45.20
Meta platforms,Publicité,2022/02/23,56.50
Meta platforms,Publicité,2022/04/04,79.10
Meta platforms,Publicité,2022/04/07,79.10
Meta platforms,Publicité,2022/04/10,19.31
Meta platforms,Publicité,2022/04/16,48.49
Meta platforms,Publicité,2022/05/03,113.00
South Fish Creek Rec Association,Location de salles pour réunions publiques,2022/05/04,80.32
Meta platforms,Publicité,2022/05/10,113.00
Meta platforms,Publicité,2022/05/27,169.50
CIBC,Frais bancaires et commandes de chèques,2022/05/31,23.50
Earnscliffe Strategy Group,Autre formation et autres conférences,2022/05/31,-3000.00
Earnscliffe Strategy Group,Perfectionnement professionnel et formation pour les employés des députés,2022/05/31,3000.00
PERFORMANCE MANAGEMENT CONSULTANTS,Autre formation et autres conférences,2022/06/01,540.00
PERFORMANCE MANAGEMENT CONSULTANTS,Perfectionnement professionnel et formation pour les employés des députés,2022/06/01,-950.00
PERFORMANCE MANAGEMENT CONSULTANTS,Perfectionnement professionnel et formation pour les employés des députés,2022/06/01,410.00
Shoppers Drug Mart,Tests rapides de détection d’antigènes (COVID-19),2022/06/09,40.00
Meta platforms,Publicité,2022/06/10,120.41
Home Sense,Plantes et fleurs pour bureau,2022/06/18,32.98
Party Mart,Décorations de bureau,2022/06/23,26.89
TELUS,Câble pour les bureaux de circonscription,2022/06/23,61.84
CIBC,Frais bancaires et commandes de chèques,2022/06/30,23.50
Earnscliffe Strategy Group,Autre formation et autres conférences,2022/06/30,2000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,186.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,82.30
AVIVA INSURANCE COMPANY OF CANADA,Assurances pour le bureau de circonscription,2022/07/07,1300.00
"CANADIAN TIMES, THE",Publicité,2022/07/07,300.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/07,50.28
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/07/08,314.00
"O'Connor, Chantal","Services d'aide temporaire, administratifs",2022/07/11,870.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,28.72
Canada Post – Postes Canada,Services de messagerie,2022/07/12,18.34
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.81
Canada Post – Postes Canada,Services de messagerie,2022/07/12,41.50
Canada Post – Postes Canada,Services de messagerie,2022/07/12,55.09
Printy Rubber Stamp Company,"Papeterie, fournitures et accessoires de bureau",2022/07/13,35.51
"CANADIAN TIMES, THE",Publicité,2022/07/15,300.00
George Farah Drug Store,Produits nettoyants,2022/07/16,4.60
Telus,Internet pour les bureaux de circonscription,2022/07/23,60.00
Telus,Câble pour les bureaux de circonscription,2022/07/23,40.00
CIBC,Frais bancaires et commandes de chèques,2022/07/29,23.50
582276 Alberta Inc.,Location de bureau,2022/08/01,1481.04
582276 Alberta Inc.,Frais connexes de location de bureau,2022/08/01,1412.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,63.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,186.85
Calgary CO-OP,Produits nettoyants,2022/08/02,10.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,66.10
Securtek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/14,68.85
Dollarama,Cadeaux offerts à titre protocolaire,2022/08/18,53.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/18,24.08
Michaels,Décorations de bureau,2022/08/19,59.48
Winners,Décorations de bureau,2022/08/19,16.99
Carriage House,Location de salles pour réunions publiques,2022/08/21,600.00
Costco,Plantes et fleurs pour bureau,2022/08/21,149.99
TELUS,Câble pour les bureaux de circonscription,2022/08/23,40.00
TELUS,Internet pour les bureaux de circonscription,2022/08/23,60.00
CIBC,Frais bancaires et commandes de chèques,2022/08/31,23.50
Grand & Toy,Autres fournitures renouvelables des magasins,2022/08/31,16.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,150.29
582276 Alberta Inc.,Frais connexes de location de bureau,2022/09/01,1412.37
582276 Alberta Inc.,Location de bureau,2022/09/01,1481.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,186.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,59.23
Dollarama,Cadeaux offerts à titre protocolaire,2022/09/07,11.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/07,39.59
Amazon,Matériel informatique,2022/09/09,18.56
BLACKSTONE LEARNING SOLUTIONS GROUP,Autre formation et autres conférences,2022/09/12,4200.00
RGO Technologies Inc.,Location de photocopieur et coûts liés,2022/09/12,309.22
"Journal Franco-Albertain, Le",Publicité,2022/09/15,500.00
Zoom Video Comminucations Inc.,Services de communications images/vidéos,2022/09/15,400.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/09/26,238.49
582276 Alberta Inc.,Location de bureau,2022/10/01,1481.04
582276 Alberta Inc.,Frais connexes de location de bureau,2022/10/01,1412.37
