﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T2 2023"
Fournisseur,Description,Date,Total
Mailchimp,Services professionnels de communication,2022/04/01,90.00
URDU Khabarnama Inc.,Publicité,2022/04/28,300.00
Canada Day Together Festival,Publicité,2022/05/03,660.00
Canada Day Together Festival,Publicité,2022/05/03,-500.00
Mailchimp,Services professionnels de communication,2022/05/04,90.00
2725312 Canada Inc.,Location de bureaux de circonscription et frais connexes,2022/05/24,91.38
Jan Pro,Services de conciergerie et maintenance,2022/06/01,175.00
Mailchimp,Services professionnels de communication,2022/06/01,90.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,16.79
Bell,Internet pour les bureaux de circonscription,2022/06/05,64.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Alectra,Services publics,2022/06/14,170.95
Enbridge,Services publics,2022/06/14,80.91
"Waste management ",Services publics,2022/06/24,123.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,127.44
Grand & Toy,Produits nettoyants,2022/06/30,5.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,45.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,172.30
Jan Pro,Services de conciergerie et maintenance,2022/07/01,175.00
Mailchimp,Services professionnels de communication,2022/07/01,90.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,16.79
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,98.72
Longos,Eau de source,2022/07/04,2.99
Longos,"Papeterie, fournitures et accessoires de bureau",2022/07/04,11.03
CANADIAN ASIAN NEWS INC.,Publicité,2022/07/07,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
URDU Khabarnama Inc.,Publicité,2022/07/07,300.00
ZR Printing & Graphics Inc.,Publicité,2022/07/08,750.00
Urdu Post Inc.,Publicité,2022/07/09,200.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/07/11,9.77
Canada Post – Postes Canada,Services de messagerie,2022/07/12,109.08
Canada Post – Postes Canada,Services de messagerie,2022/07/12,43.48
Canada Post – Postes Canada,Services de messagerie,2022/07/12,22.39
Canada Post – Postes Canada,Services de messagerie,2022/07/12,52.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,38.96
Enbridge,Services publics,2022/07/17,75.53
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/07/18,41.96
"Canadian tire ","Papeterie, fournitures et accessoires de bureau",2022/07/18,84.14
Canadian tire,"Papeterie, fournitures et accessoires de bureau",2022/07/19,32.97
"Waste Management ",Services publics,2022/07/25,119.88
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/07/29,45.98
Loblows,"Papeterie, fournitures et accessoires de bureau",2022/07/30,13.79
2725312 Canada Inc.,Location de bureau,2022/08/01,2536.65
2725312 Canada Inc.,Frais connexes de location de bureau,2022/08/01,951.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,204.62
Jan Pro,Services de conciergerie et maintenance,2022/08/01,175.00
Mailchimp,Services professionnels de communication,2022/08/01,90.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,14.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,45.18
Taimoor Khan Photography,Services de photographie et vidéo,2022/08/04,500.00
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,262.62
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,204.26
2725312 Canada Inc.,Location de bureau,2022/09/01,2536.65
2725312 Canada Inc.,Frais connexes de location de bureau,2022/09/01,951.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,90.00
Jan Pro,Services de conciergerie et maintenance,2022/09/01,175.00
Rush Promos,Articles promotionnels,2022/09/01,2600.00
2725312 Canada Inc.,Frais connexes de location de bureau,2022/10/01,951.46
2725312 Canada Inc.,Location de bureau,2022/10/01,2536.65
