﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,191.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,4.00
L'A.E.C. La Fontaine,Publicité,2023/05/06,100.00
Beauce-Centre Économique,Publicité,2023/05/16,350.00
conseil 2912 CdeC ste marie,Publicité,2023/05/18,100.00
RADIO BEAUCE INC.,Publicité,2023/06/18,280.00
RADIO BEAUCE INC.,Publicité,2023/06/18,280.00
Icimédias Inc.,Publicité,2023/06/23,553.74
Arsenal Media Inc.,Publicité,2023/06/25,785.00
Néomédia inc.,Publicité,2023/06/25,525.00
Club de Golf St-Georges,Publicité,2023/06/27,150.00
Icimédias Inc.,Publicité,2023/06/28,518.18
cogeco,Câble pour les bureaux de circonscription,2023/06/29,66.94
Grand & Toy,Achats de papier en gros,2023/06/30,55.80
Grand & Toy,Produits nettoyants,2023/06/30,148.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,250.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,44.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,164.52
Exposition Agricole de Beauce Inc.,Publicité,2023/07/01,608.83
cogeco,Câble pour les bureaux de circonscription,2023/07/02,45.50
RADIO BEAUCE INC.,Publicité,2023/07/02,280.00
RADIO BEAUCE INC.,Publicité,2023/07/02,280.00
Développement F.I. Sciences Inc.,Logiciels et licences,2023/07/03,1485.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,131.04
Fondation du coeur Beauce-Etchemin,Publicité,2023/07/11,250.00
Les Loisirs de Saint-Jules Inc.,Publicité,2023/07/11,250.00
Amazon,Épinglettes et drapeaux canadiens,2023/07/12,79.98
Centre d'aide aux personnes immigrantes et leurs familles (CAPIF),Publicité,2023/07/19,500.00
cogeco,Câble pour les bureaux de circonscription,2023/07/29,66.94
Arsenal Media Inc.,Publicité,2023/07/30,585.00
9241-9282 Quebec Inc.,Location de bureau,2023/08/01,3082.76
Promenades St-Georges Inc.,Location de bureau,2023/08/01,737.70
cogeco,Câble pour les bureaux de circonscription,2023/08/02,45.50
Club de hockey Junior A Beauce-Etchemin,Publicité,2023/08/05,250.00
Fondation Audrey Lehoux inc.,Publicité,2023/08/10,500.00
Comité du Festival de Saint-Frédéric,Publicité,2023/08/17,300.00
Expo St-Isidore,Publicité,2023/08/18,434.88
festival joker St Bernard,Publicité,2023/08/24,250.00
Fondation Au Bercail,Publicité,2023/08/24,250.00
Spectacle Grands Feux St-Honoré-de-Shenley,Publicité,2023/08/25,250.00
cogeco,Câble pour les bureaux de circonscription,2023/08/29,66.94
9241-9282 Quebec Inc.,Location de bureau,2023/09/01,3082.76
Promenades St-Georges Inc.,Location de bureau,2023/09/01,737.70
cogeco,Câble pour les bureaux de circonscription,2023/09/02,45.50
Histoire et Patrimoine de Sainte-Aurélie,Publicité,2023/09/15,500.00
Solution Informatique GA,Matériel informatique,2023/09/15,119.99
9241-9282 Quebec Inc.,Location de bureau,2023/10/01,3082.76
Promenades St-Georges Inc.,Location de bureau,2023/10/01,737.70
