﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T1 2023"
Fournisseur,Description,Date,Total
CANADIAN NETWORK BROADCASTING,Publicité,2022/01/24,1058.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/03/12,33.71
1404433 Alberta Ltd.,Location de bureau et frais connexes,2022/04/01,2002.61
A-1 Storage,Emmagasinage et entreposage,2022/04/01,75.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,2340.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,489.04
Social School,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,460.19
Social School,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,-572.88
Social School,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,-445.29
Social School,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,592.06
No Frills,Produits nettoyants,2022/04/03,6.99
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/05,115.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/04/12,95.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/14,2425.00
AUMA,Publicité,2022/04/15,200.00
IGA,Produits nettoyants,2022/04/16,7.48
Servus Credit Union,Frais bancaires et commandes de chèques,2022/04/21,5.00
Kaeleigh Boston,Services de conciergerie et maintenance,2022/04/24,100.00
Touch Canada Broadcasting Inc,Publicité,2022/04/24,400.00
Amazon,Matériel informatique,2022/04/25,89.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/25,8.58
Best Shredding,Déchiquetage,2022/04/28,33.45
SPORTS SCENE PUBLICATIONS INC,Publicité,2022/04/29,175.00
Black Press Group Ltd.,Publicité,2022/04/30,1420.08
CFDV-FM,Publicité,2022/04/30,500.00
Grand & Toy,"Fret, messagerie et camionnage",2022/04/30,10.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,396.28
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,13.80
Grand & Toy,"Autre mobilier, installation et ameublement",2022/04/30,183.26
1404433 Alberta Ltd.,Location de bureau et frais connexes,2022/05/01,2002.61
A-1 Storage,Emmagasinage et entreposage,2022/05/01,75.00
Costco,Produits nettoyants,2022/05/01,24.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,408.03
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-20.00
Central Alberta Co-op Ltd,Cadeaux offerts à titre protocolaire,2022/05/02,64.89
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/05,115.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/06,366.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/06,164.96
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/05/12,95.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/05/15,32.98
Servus Credit Union,Frais bancaires et commandes de chèques,2022/05/21,5.00
Best Shredding,Déchiquetage,2022/05/26,34.46
Canada Post – Postes Canada,Services de messagerie,2022/05/30,22.66
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/30,1475.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,30.87
Grand & Toy,"Fret, messagerie et camionnage",2022/05/31,4.92
1404433 Alberta Ltd.,Location de bureau et frais connexes,2022/06/01,2002.61
A-1 Storage,Emmagasinage et entreposage,2022/06/01,75.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/06/01,832.37
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/06/05,61.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/06/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/06/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/06/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/06/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/06/07,5.00
Alberta Native News,Publicité,2022/06/09,224.50
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/06/10,51.27
WAM MARKETING,Publicité,2022/06/11,100.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/06/12,95.00
Lacombe/Blackfalds Express,"Documents imprimés, livres, journaux et abonnements",2022/06/16,63.00
Phantom Farms 2021 Ltd.,Location de bureau et frais connexes,2022/07/01,1089.81
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2022/07/01,912.80
