﻿"Members – Detailed Contract Expenditures Report – Bennett, Carolyn – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,111.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,66.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,66.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,62.96
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,66.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,66.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,8.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,"Office Supplies, Stationery and Accessories",2023/04/12,180.00
Isure Insurance Inc,Constituency Office Insurance,2023/04/27,4977.72
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/27,74.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,60.83
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,66.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/05/08,11.99
Staples Canada,"Office Supplies, Stationery and Accessories",2023/05/08,26.99
"Staples Canada ","Office Supplies, Stationery and Accessories",2023/05/08,69.99
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/10,19.98
Canadian Springs,Spring Water,2023/05/14,9.99
Staples,Signage,2023/05/15,32.30
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
Amazon,"Office Supplies, Stationery and Accessories",2023/05/25,18.99
City of Toronto,Public Meeting Room Rentals,2023/05/26,385.03
"Zoom Communications ",Image/Video Communications Services,2023/05/27,74.49
Rogers,Constituency Office Cable,2023/05/29,14.99
Rogers,Constituency Office Internet,2023/05/29,89.99
Xerox,Photocopier Rental and Related Costs,2023/05/29,120.49
"Post City Magazine ",Advertising,2023/05/31,558.00
SafeCheck Workplace Safety Training,Other Training and Conferences,2023/05/31,24.98
Xerox,Photocopier Rental and Related Costs,2023/05/31,92.04
Bloomex Flowers,Gifts given as a matter of protocol,2023/06/01,25.99
Bloomex Flowers,"Postage, Parcel Post and Courier Services",2023/06/01,19.98
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,184.75
The Printing House,Repair of Office Equipment,2023/06/01,179.00
Postes Canada,Postage and Parcel Post,2023/06/05,166.05
4imprint,Professional Communication Services,2023/06/07,110.00
4imprint,Promotional Items,2023/06/07,638.00
4imprint,"Postage, Parcel Post and Courier Services",2023/06/07,67.30
Canadian Springs,Spring Water,2023/06/11,36.96
Independent,"Office Supplies, Stationery and Accessories",2023/06/14,25.32
TPH,Promotional Items,2023/06/23,233.00
TPH,Professional Communication Services,2023/06/23,54.89
Zoom Communications,Image/Video Communications Services,2023/06/27,74.99
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/28,2640.00
Rogers Communications,Constituency Office Internet,2023/06/29,89.99
Rogers Communications,Constituency Office Cable,2023/06/29,14.99
Xerox,Photocopier Rental and Related Costs,2023/06/29,120.49
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,11.99
TD Canada Trust Bank,Banking Fees and Cheque Orders,2023/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,10.71
Xerox,Photocopier Rental and Related Costs,2023/06/30,89.11
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Party & tent Gervais rentals,Equipment Rental,2023/07/01,285.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,200.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
"Stephenson's Rental Services ",Equipment Rental,2023/07/05,216.28
Canadian Springs,Spring Water,2023/07/09,99.94
Keshia Sullivan,Captioning and Interpretation Services,2023/07/25,100.00
"Toronto Metropolitan University ",Professional Development and Training for Members' Employees,2023/07/25,1319.36
Zoom Communications,Image/Video Communications Services,2023/07/27,74.49
Rogers Communications,Constituency Office Internet,2023/07/29,89.99
Rogers Communications,Constituency Office Cable,2023/07/29,14.99
"Xerox ",Photocopier Rental and Related Costs,2023/07/29,120.49
Staples Canada,"Office Supplies, Stationery and Accessories",2023/07/31,63.06
"TD Canada Trust ",Banking Fees and Cheque Orders,2023/07/31,3.95
Xerox,Photocopier Rental and Related Costs,2023/07/31,183.56
40 Holly Street Limited Partnership,Office Rental,2023/08/01,1832.42
40 Holly Street Limited Partnership,Office Rental Related Fees,2023/08/01,2209.78
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,239.75
Canadian Springs,Spring Water,2023/08/06,9.99
Keshia Sullivan,Captioning and Interpretation Services,2023/08/16,100.00
Postes Canada,Courier Services,2023/08/23,10.85
Rogers Communications,Constituency Office Internet,2023/08/29,89.99
Rogers Communications,Constituency Office Cable,2023/08/29,14.99
Xerox,Photocopier Rental and Related Costs,2023/08/29,120.49
40 Holly Street Limited Partnership,Office Rental Related Fees,2023/09/01,2209.78
40 Holly Street Limited Partnership,Office Rental,2023/09/01,1832.42
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Oxford Seminars,Professional Development and Training for Members' Employees,2023/09/20,849.00
40 Holly Street Limited Partnership,Office Rental,2023/10/01,1832.42
40 Holly Street Limited Partnership,Office Rental Related Fees,2023/10/01,2209.78
