﻿"Members – Detailed Contract Expenditures Report – Chong, Michael – Q1 2024"
Supplier,Description,Date,Total
Denim Enterprises,Office Rental,2023/04/01,2133.68
Rogers Wireless – Rogers sans-fil,Long Distance,2023/04/01,13.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,319.54
The Grand Booster Magazine,Advertising,2023/04/03,70.00
"WELLINGTON ADVERTISER, THE",Advertising,2023/04/06,72.25
Metroland Media,Advertising,2023/04/16,160.00
Global and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/20,31.96
"WELLINGTON ADVERTISER, THE",Advertising,2023/04/20,251.69
Metroland Media,Advertising,2023/04/23,250.00
Wightman,Constituency Office Internet,2023/04/25,264.95
Snap Shot Soulutions,Advertising,2023/04/28,60.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,161.04
Niagara Escarpment Views,Advertising,2023/04/30,339.00
Puslinch Pioneer,Advertising,2023/04/30,120.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,233.10
Denim Enterprises,Office Rental,2023/05/01,2133.68
Rogers Wireless – Rogers sans-fil,Long Distance,2023/05/01,43.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,329.29
The Wellington Advertiser,Advertising,2023/05/04,199.19
Metroland Media Group Ltd.,Advertising,2023/05/07,75.00
Postes Canada,Postage and Parcel Post,2023/05/08,233.35
Metroland Media,Advertising,2023/05/14,125.00
The Global and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/18,31.96
The Wellington Advertiser,Advertising,2023/05/18,124.75
UPS Store,"Postage, Parcel Post and Courier Services",2023/05/18,26.50
Metroland Media Group Ltd.,Advertising,2023/05/21,366.00
Wightman,Constituency Office Internet,2023/05/25,264.95
Grand & Toy,Cleaning Products,2023/05/31,20.76
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,17.39
Puslinch Pioneer,Advertising,2023/05/31,120.00
Denim Enterprises,Office Rental,2023/06/01,2133.68
"WELLINGTON ADVERTISER, THE",Advertising,2023/06/01,72.25
WHA Publications,Advertising,2023/06/01,300.00
The Grand River Booster Magazine,Advertising,2023/06/04,70.00
House of Commons,Other Chemical Products,2023/06/07,224.68
Postes Canada,Courier Services,2023/06/14,44.40
The Global and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/15,31.96
"WELLINGTON ADVERTISER, THE",Advertising,2023/06/15,124.76
Denim Enterprises,Office Rental,2023/07/01,2133.68
