﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Steven – T3 2022"
Fournisseur,Description,Date,Total
BELL CANADA,Internet pour les bureaux de circonscription,2021/09/13,302.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,7.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,46.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.25
Canada Post – Postes Canada,Services de messagerie,2021/10/07,38.29
Canada Post – Postes Canada,Services de messagerie,2021/10/12,52.59
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/13,302.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,643.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,197.84
