﻿"Members – Detailed Contract Expenditures Report – Shanahan, Brenda – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-16.00
FONDATION ANNA-LABERGE,Advertising,2023/07/19,500.00
L'Entreprise Hamel,Janitorial Services and Maintenance,2023/08/18,80.00
Centre 55 Ans et Plus de Chateauguay,Advertising,2023/09/01,125.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
l'Entreprise Hamel,Janitorial Services and Maintenance,2023/09/08,80.00
"Crèmerie Buddys, Café & Confections","Postage, Parcel Post and Courier Services",2023/09/09,125.00
Bell Canada,Constituency Office Cable,2023/09/15,45.95
Bell Canada,Constituency Office Internet,2023/09/15,89.95
Ligue de soccer de la Frontiere,Advertising,2023/09/19,500.00
GraVité Média,Advertising,2023/09/27,1696.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,144.05
Grand & Toy,Cleaning Products,2023/09/30,19.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,8.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,162.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
OSBL Cafeteria Notre-Dame-de-l'Assomption,Advertising,2023/10/01,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Postes Canada,Postage and Parcel Post,2023/10/03,401.53
ARAMO,Advertising,2023/10/04,350.00
O-Ké-Bel,Spring Water,2023/10/04,20.00
Compographe,Advertising,2023/10/05,187.50
l'Entreprise Hamel,Janitorial Services and Maintenance,2023/10/06,80.00
Paroisse de Saint-Joachim,Advertising,2023/10/06,800.00
Les Fans du Golf,Advertising,2023/10/10,500.00
Club FADOQ St-Rémi,Advertising,2023/10/14,500.00
Bell Canada,Constituency Office Internet,2023/10/15,89.95
Bell Canada,Constituency Office Cable,2023/10/15,45.95
Fondation des Gouverneurs de l`espoir,Advertising,2023/10/17,500.00
ASS. ROBERT BEAUCHAMP,Constituency Office Insurance,2023/10/19,2549.51
Association Hockey Féminine Suroit,Advertising,2023/10/20,300.00
Postes Canada,Courier Services,2023/10/23,14.79
L'Entreprise Hamel,Janitorial Services and Maintenance,2023/10/27,80.00
Purolator Inc,"Postage, Parcel Post and Courier Services",2023/10/27,7.49
Compographe,Advertising,2023/10/31,56.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,66.45
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,218.30
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/01,74.65
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/01,74.65
Chambre de Commerce et d'Industrie du Grand Roussillon,Advertising,2023/11/01,600.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Office Rental,2023/11/01,600.00
"LEE, JAMES",Office Rental,2023/11/01,2250.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
Société d'Histoire des XI,Advertising,2023/11/01,500.00
Dragons Sud-Ouest,Advertising,2023/11/05,500.00
Châteauguay -Midget AAA,Advertising,2023/11/06,1000.00
GraVité Média,Advertising,2023/11/08,1696.00
Icimédias Inc.,Advertising,2023/11/08,1542.00
Revue Portelance Ass. Pompiers Montreal,Advertising,2023/11/10,232.20
Bell Canada,Constituency Office Internet,2023/11/15,89.95
Bell Canada,Constituency Office Cable,2023/11/15,45.95
L'Entreprise Hamel,Janitorial Services and Maintenance,2023/11/24,80.00
Grand & Toy,Bulk Paper Purchases,2023/11/30,191.28
Grand & Toy,Cleaning Products,2023/11/30,26.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,23.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,218.30
FABRIQUE DE LA PAROISSE SAINT-REMI,Office Rental,2023/12/01,600.00
"LEE, JAMES",Office Rental,2023/12/01,2250.00
Paroisse de Saint-Joachim,Advertising,2023/12/01,300.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Postage and Parcel Post,2023/12/04,109.86
Comité Zip du Haut St-Laurent,Advertising,2023/12/05,500.00
Postes Canada,Courier Services,2023/12/06,10.64
Municipalité Saint-Urbain-Premier,Advertising,2023/12/20,500.00
Postes Canada,Courier Services,2023/12/22,10.64
Postes Canada,Courier Services,2023/12/22,15.61
FABRIQUE DE LA PAROISSE SAINT-REMI,Office Rental,2024/01/01,600.00
"LEE, JAMES",Office Rental,2024/01/01,2250.00
