﻿"Députés – Rapport détaillé sur les frais de déplacement – Fraser, Sean – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211557,2020/06/10,2020/06/30,,,,,,,336.6200,0.0000,0.0000,0.0000,0,0,336.62
T0211557,2020/06/10,2020/06/30,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/10,Halifax,Antigonish,,,,,,,
T0211557,2020/06/10,2020/06/30,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/10,Antigonish,Halifax,,,,,,,
T0211557,2020/06/10,2020/06/30,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/30,Middle Musquodoboit,Antigonish,,,,,,,
T0211557,2020/06/10,2020/06/30,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/30,Antigonish,Middle Musquodoboit,,,,,,,
T0211558,2020/07/16,2020/07/29,,,,,,,122.4000,0.0000,0.0000,0.0000,0,0,122.40
T0211558,2020/07/16,2020/07/29,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/16,Antigonish,Hopewell,,,,,,,
T0211558,2020/07/16,2020/07/29,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/16,Hopewell,Antigonish,,,,,,,
T0211558,2020/07/16,2020/07/29,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/29,Antigonish,New Glasgow,,,,,,,
T0211558,2020/07/16,2020/07/29,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/29,New Glasgow,Antigonish,,,,,,,
T0209355,2020/08/05,2020/08/08,,,,,,,426.2000,0.0000,0.0000,0.5000,0,0,426.20
T0209355,2020/08/05,2020/08/08,"Findlay, Kyle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/05,Ottawa,New Glasgow,,,,,,,
T0211566,2020/08/06,2020/08/17,,,,,,,234.9000,0.0000,0.0000,0.0000,0,0,234.90
T0211566,2020/08/06,2020/08/17,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/06,Antigonish,Middle Musquodoboit,,,,,,,
T0211566,2020/08/06,2020/08/17,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/06,Middle Musquodoboit,Antigonish,,,,,,,
T0211566,2020/08/06,2020/08/17,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/08/08,Antigonish,Sherbrooke,,,,,,,
T0211566,2020/08/06,2020/08/17,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/08/08,Sherbrooke,Antigonish,,,,,,,
T0211566,2020/08/06,2020/08/17,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/08/17,Antigonish,Trenton,,,,,,,
T0211566,2020/08/06,2020/08/17,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/08/17,Trenton,Antigonish,,,,,,,
T0211574,2020/10/07,2020/10/15,,,,,,,232.1400,0.0000,0.0000,0.0000,0,0,232.14
T0211574,2020/10/07,2020/10/15,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/10/07,Antigonish,Sheet Harbour,,,,,,,
T0211574,2020/10/07,2020/10/15,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/10/07,Sheet Harbour,Antigonish,,,,,,,
T0211574,2020/10/07,2020/10/15,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/13,Antigonish,Aspen,,,,,,,
T0211574,2020/10/07,2020/10/15,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/13,Aspen,Antigonish,,,,,,,
T0211574,2020/10/07,2020/10/15,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/10/15,Antigonish,New Glasgow,,,,,,,
T0211574,2020/10/07,2020/10/15,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/10/15,New Glasgow,Antigonish,,,,,,,
T0211576,2020/11/10,2020/11/11,,,,,,,222.0400,0.0000,0.0000,0.0000,0,0,222.04
T0211576,2020/11/10,2020/11/11,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/10,Antigonish,Meaghers Grant,,,,,,,
T0211576,2020/11/10,2020/11/11,"Basinger, Lindsay",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/10,Meaghers Grant,Antigonish,,,,,,,
T0211576,2020/11/10,2020/11/11,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/11/11,Antigonish,Eureka,,,,,,,
T0211576,2020/11/10,2020/11/11,"Basinger, Lindsay",Employé,Participation à un évènement avec le député,2020/11/11,Eureka,Antigonish,,,,,,,
