﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Atwin, Jenica – T2 2022"
Fournisseur,Description,Date,Total
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/11,21.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/30,165.95
It Girl Services c/o Holly Christie,Services de conciergerie et maintenance,2021/06/30,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,2.40
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/07/08,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,159.94
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/11,21.00
It Girl Services c/o Holly Christie,Services de conciergerie et maintenance,2021/07/27,300.00
Bell Aliant,Service téléphonique mensuel,2021/07/31,172.15
681751 NB Ltd.,Location de bureau et frais connexes,2021/08/01,3481.67
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/04,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,159.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,33.30
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/11,21.00
It Girl Services c/o Holly Christie,Services de conciergerie et maintenance,2021/08/11,150.00
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2021/08/12,12.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,159.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,48.30
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/31,165.95
681751 NB Ltd.,Location de bureau et frais connexes,2021/09/01,3481.67
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/11,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,159.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,83.85
681751 NB Ltd.,Location de bureau et frais connexes,2021/10/01,3481.67
