﻿"Députés – Rapport détaillé sur les frais de déplacement – Stubbs, Shannon – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205095,2020/07/31,2020/08/16,,,,,,,478.1000,0.0000,0.0000,0,0,0,478.10
T0205095,2020/07/31,2020/08/16,"Donnelly, Raymond",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/08,Two Hills,Ottawa,,,,,,,
T0206613,2020/08/09,2020/08/14,,,,,,,2256.7400,0.0000,0.0000,1.0000,0,0,2256.74
T0206613,2020/08/09,2020/08/14,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/09,Two Hills,Ottawa,,,,,,,
T0206613,2020/08/09,2020/08/14,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/14,Ottawa,Two Hills,,,,,,,
T0208547,2020/08/19,2020/08/25,,,,,,,221.9800,0.0000,0.0000,0.0000,0.0000,0,221.98
T0208547,2020/08/19,2020/08/25,"Warawa, Tina",Employé,Participation à un évènement avec le député,2020/08/19,Two Hills,Lac la Biche,,,,,,,
T0208547,2020/08/19,2020/08/25,"Warawa, Tina",Employé,Participation à un évènement avec le député,2020/08/19,Lac la Biche,Two Hills,,,,,,,
T0208547,2020/08/19,2020/08/25,"Warawa, Tina",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/25,Two Hills,Mallaig,,,,,,,
T0208547,2020/08/19,2020/08/25,"Warawa, Tina",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/25,Mallaig,Two Hills,,,,,,,
T0206235,2020/09/08,2020/09/10,,,,,,,2395.3500,0.0000,82.8600,1.0000,0,0,2478.21
T0206235,2020/09/08,2020/09/10,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Edmonton,Ottawa,,,,,,,
T0206235,2020/09/08,2020/09/10,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,Edmonton,,,,,,,
T0206233,2020/09/20,2020/09/26,,,,,,,2416.1300,0.0000,0.0000,1.0000,0,0,2416.13
T0206233,2020/09/20,2020/09/26,,Voyageur désigné,Pour rejoindre sa famille,2020/09/20,Edmonton,Ottawa,,,,,,,
T0206234,2020/09/20,2020/09/26,,,,,,,2256.7400,0.0000,688.1200,1.0000,0,0,2944.86
T0206234,2020/09/20,2020/09/26,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/20,Edmonton,Ottawa,,,,,,,
T0206233,2020/09/20,2020/09/26,,Voyageur désigné,Pour rejoindre sa famille,2020/09/26,Ottawa,Edmonton,,,,,,,
T0206234,2020/09/20,2020/09/26,"Stubbs, Shannon",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/26,Ottawa,Edmonton,,,,,,,
T0208552,2020/09/20,2020/09/30,,,,,,,252.5200,0.0000,211.7300,0,0.0000,0,464.25
T0208552,2020/09/20,2020/09/30,"Warawa, Tina",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/20,Vegreville,Nisku,,,,,,,
T0208552,2020/09/20,2020/09/30,"Warawa, Tina",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/20,Nisku,Vegreville,,,,,,,
T0208552,2020/09/20,2020/09/30,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/27,Nisku,Vegreville,,,,,,,
T0208552,2020/09/20,2020/09/30,"Warawa, Tina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/27,Vegreville,Nisku,,,,,,,
T0206229,2020/09/27,2020/10/10,,,,,,,956.2000,1411.9600,596.4400,1.0000,0,0,2964.60
T0206229,2020/09/27,2020/10/10,"Donnelly, Raymond",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Ottawa,Edmonton,,,,,,,
