﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Berthold, Luc – T3 2024"
Fournisseur,Description,Date,Total
Agence forestière des Bois-Francs,Publicité,2023/04/30,200.00
Municipalité de Nantes,Publicité,2023/05/09,300.00
Municipalité de Saint-Joseph-de-Coleraine,Publicité,2023/05/18,250.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/07/06,199.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/07/07,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/07,89.98
Kapwing inc.,Logiciels et licences,2023/07/30,97.85
Maison la Cinquieme Saison Soins Palliatifs,Publicité,2023/08/01,250.00
Conseil des Aînés MRC des Appalaches,Publicité,2023/08/22,100.00
Kapwing inc.,Logiciels et licences,2023/08/27,20.00
Aqua Distribution J.G.,Eau de source,2023/08/29,14.00
Kapwing inc.,Logiciels et licences,2023/08/30,100.67
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/09/13,14.89
Chevaliers de Colomb- Club le Marquis,Publicité,2023/09/17,500.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/18,30.19
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/22,135.47
Centre de stimulation l'Intercom,Publicité,2023/09/22,200.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/23,119.95
Aqua Distribution J.G.,Eau de source,2023/09/26,7.00
Promotion Stratford,Publicité,2023/09/28,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,400.02
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/29,90.00
SNRP inc.,Services de conciergerie et maintenance,2023/09/29,481.75
Société d`histoire de Beaulac-Garthby,Publicité,2023/09/29,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,322.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,23.32
Grand & Toy,Achats de papier en gros,2023/09/30,72.90
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,23.19
Kapwing inc.,Logiciels et licences,2023/09/30,100.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,63.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,92.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/02,120.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/02,78.95
Développement F.I. Sciences Inc.,Logiciels et licences,2023/10/02,1485.00
Fondation Québecoise du Cancer - Estrie,Publicité,2023/10/03,150.00
Coop Solidarité Récréotouristique Mont Adstock,Publicité,2023/10/05,500.00
Chevaliers de Colomb de Princeville conseil 05986,Publicité,2023/10/08,100.00
Hockey Junior Appalaches,Publicité,2023/10/10,100.00
Communauté Saint-Daniel,Publicité,2023/10/11,200.00
Pro Design,Articles promotionnels,2023/10/11,184.00
Triathlon International de Piopolis,Publicité,2023/10/12,500.00
"Coopérative nationale de l'information indépendante ","Documents imprimés, livres, journaux et abonnements",2023/10/13,11.44
