﻿"Members – Detailed Contract Expenditures Report – Lamoureux, Kevin – Q2 2024"
Supplier,Description,Date,Total
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Safeway,Spring Water,2023/04/29,11.18
Meta Platforms Inc.,Advertising,2023/04/30,263.05
Meta Platforms Inc.,Advertising,2023/05/31,104.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,296.54
Postes Canada,Postage and Parcel Post,2023/06/05,171.89
Shaw Business,Constituency Office Internet,2023/06/22,96.25
VistaPrint,"Postage, Parcel Post and Courier Services",2023/06/22,43.86
VistaPrint,External Printing Costs,2023/06/22,540.26
Home Depot,"Office Supplies, Stationery and Accessories",2023/06/26,13.62
Winnipeg Outdoor Marketing Group Inc.,Advertising,2023/06/26,160.00
Dollar Tree #40126,"Office Supplies, Stationery and Accessories",2023/06/27,83.16
Dollar Tree #40155,"Office Supplies, Stationery and Accessories",2023/06/27,16.05
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/27,89.61
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/27,22.99
United Unlimited Cash & Carry,"Office Supplies, Stationery and Accessories",2023/06/29,46.01
A & M Promotions,Gifts given as a matter of protocol,2023/06/30,42.85
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/30,9.10
Grand & Toy,Bulk Paper Purchases,2023/06/30,149.59
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,28.50
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,201.71
Meta Platforms Inc.,Advertising,2023/06/30,275.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,617.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,468.64
Benchmark Advertising Ltd.,Advertising,2023/07/01,720.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/01,12.60
Pilipino Express,Advertising,2023/07/01,59.52
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,338.54
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,18.73
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
"Chippendale, Nancy",Communications Officer,2023/07/06,540.00
Brevo,Professional Communication Services,2023/07/07,40.00
Manitoba Hydro,Public Utilities,2023/07/07,14.98
Manitoba Hydro,Public Utilities,2023/07/07,209.99
Shaw Business,Constituency Office Internet,2023/07/08,166.92
456 Convenience,Spring Water,2023/07/11,50.00
Pearl of the Orient Philippine Pavillion,Advertising,2023/07/19,250.00
Panjab Foundation of Manitoba Inc.,Advertising,2023/07/21,300.00
Rogers together with Shaw,Constituency Office Internet,2023/07/22,96.25
Winnipeg Outdoor Marketing Group Inc.,Advertising,2023/07/24,160.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/07/27,22.99
The Spirit of Ukraine Pavilion Folklorama,Advertising,2023/07/30,93.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,344.63
Meta Platforms Inc.,Advertising,2023/07/31,79.97
"Babinsky, Andrea",Office Rental,2023/08/01,523.81
Benchmark Advertising Ltd.,Advertising,2023/08/01,720.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2023/08/01,2170.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,331.54
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,18.73
The Philipino Express Inc.,Advertising,2023/08/01,59.52
Manitoba Hydro,Public Utilities,2023/08/04,14.98
Manitoba Hydro,Public Utilities,2023/08/04,146.69
Staples Canada,"Office Supplies, Stationery and Accessories",2023/08/04,21.60
Brevo,Professional Communication Services,2023/08/06,40.00
Choice Communication,Advertising,2023/08/08,381.42
Choice Communication,Advertising,2023/08/08,66.08
Postes Canada,Postage and Parcel Post,2023/08/08,172.22
Rogers Business (Shaw Business),Constituency Office Internet,2023/08/08,166.92
Pilipino Express,Advertising,2023/08/16,59.52
Winnipeg Outdoor Marketing Group Inc.,Advertising,2023/08/21,160.00
Filipino Journal,Advertising,2023/08/22,440.00
Rogers Business (Shaw Business),Constituency Office Internet,2023/08/22,96.25
Postes Canada,Courier Services,2023/08/23,15.56
Postes Canada,Courier Services,2023/08/23,18.34
Postes Canada,Courier Services,2023/08/23,18.26
Zoom Video Communications Inc.,Image/Video Communications Services,2023/08/27,22.99
Grand & Toy,Cleaning Products,2023/08/31,106.37
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,85.18
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,179.28
Grand & Toy,Bulk Paper Purchases,2023/08/31,145.49
India Association of Manitoba Inc.,Advertising,2023/08/31,250.00
"Babinsky, Andrea",Office Rental,2023/09/01,523.81
Benchmark Advertising Ltd.,Advertising,2023/09/01,720.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2023/09/01,2170.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Pilipino Express,Advertising,2023/09/01,59.52
Securtek,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,18.73
Brevo,Professional Communication Services,2023/09/06,40.00
Manitoba Hydro,Public Utilities,2023/09/07,96.13
Manitoba Hydro,Public Utilities,2023/09/07,14.98
"Chippendale, Nancy",Communications Officer,2023/09/08,980.00
Rogers Business (Shaw Business),Constituency Office Internet,2023/09/08,166.92
reMarkable,Computer Equipment,2023/09/13,571.31
The Source,Voice Communication Equipment,2023/09/13,29.99
Amazon,"Office Supplies, Stationery and Accessories",2023/09/23,40.55
"Babinsky, Andrea",Office Rental,2023/10/01,523.81
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2023/10/01,2170.50
