﻿"Députés – Rapport détaillé sur les frais d’accueil – Sgro, Judy A. – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/03/18,Toronto,5,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0340103,Real Canadian Superstore,46.66
2023/04/01,Toronto,7,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0342492,Pizza Nova,66.73
2023/04/01,Toronto,7,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0344587,Costco Wholesale,70.50
2023/04/22,Toronto,5,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0342492,Costco Wholesale,104.39
2023/04/22,Toronto,5,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0342485,Eddystone Meats (1972),60.00
2023/04/25,Toronto,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0342492,Costco Wholesale,51.44
2023/04/25,Toronto,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0342492,Tim Hortons,139.98
2023/04/27,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0340101,Madisons New York Grill & Bar,104.00
2023/04/30,Toronto,7,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0340101,Symposium Cafe,309.55
2023/05/19,Toronto,3,Rencontrer des électeurs,Organiser une réunion,M0342485,The School Fine Dining,478.33
2023/06/01,Ottawa,50,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0344159,Salle de Reception Sofia,200.00
2023/06/13,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344165,Parliamentary Restaurant,120.64
