﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miller, Marc – T4 2023"
Fournisseur,Description,Date,Total
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/03/17,37.00
Canada Post – Postes Canada,Services de messagerie,2022/03/22,7.22
"Benkoula, Réda",Publicité,2022/04/05,36.71
"SUBURBAN, THE",Publicité,2022/04/19,100.00
"Benkoula, Réda",Publicité,2022/06/23,38.81
LusoPresse Inc.,Publicité,2022/06/30,64.80
"SUBURBAN, THE",Publicité,2022/06/30,100.00
"Jewish Standard, The",Publicité,2022/09/20,125.00
"SUBURBAN, THE",Publicité,2022/09/30,100.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/04,63.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
"Benkoula, Réda",Publicité,2022/11/02,56.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,44.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/12/01,200.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2022/12/13,100.00
"SUBURBAN, THE",Publicité,2022/12/15,100.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2022/12/20,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,1.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
"SUBURBAN, THE",Publicité,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,12.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
"Benkoula, Réda",Publicité,2023/01/09,43.12
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/01/10,100.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/01/17,100.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/01/24,100.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/01/31,100.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/02/01,742.52
9234-0330 QUEBEC INC.,Location de bureau,2023/02/01,2165.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/01,100.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,88.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/01,89.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,37.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,137.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/02/07,100.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/08,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/08,86.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/10,122.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,15.40
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/02/16,100.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/02/21,100.00
Odette Hall,Services de conciergerie et maintenance,2023/02/28,100.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/03/01,742.52
9234-0330 QUEBEC INC.,Location de bureau,2023/03/01,2165.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,86.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,181.84
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Odette Hall,Services de conciergerie et maintenance,2023/03/07,100.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/03/14,100.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/03/21,100.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.06
Canada Post – Postes Canada,Services de messagerie,2023/03/22,82.10
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.66
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/03/28,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,390.69
Grand & Toy,Produits nettoyants,2023/03/31,301.78
Grand & Toy,Achats de papier en gros,2023/03/31,111.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,-245.41
Grand & Toy,Produits nettoyants,2023/03/31,-125.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,121.39
