﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T2 2021"
Fournisseur,Description,Date,Total
Advocate media Inc.,Publicité,2019/05/02,101.00
Advocate media Inc.,Publicité,2019/07/04,101.00
Advocate media Inc.,Publicité,2019/08/01,101.00
Advocate media Inc.,Publicité,2019/10/01,101.00
Advocate media Inc.,Publicité,2020/01/13,299.00
PARENT-CHILD GUIDE,Publicité,2020/02/19,225.00
METRO GUIDE PUBLISHING,Publicité,2020/03/20,180.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Alliance Francaise,Formation linguistique externe,2020/06/16,288.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
SEASIDE TOURISM & BUSINESS ASSOCIATION,Publicité,2020/06/21,100.00
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/22,17.07
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/22,6.00
Cobequid Radio Society,Publicité,2020/06/24,199.00
The Laker News,Publicité,2020/06/24,400.00
IVHS Enhancement Society,Publicité,2020/06/25,250.00
The Flag Shop,Épinglettes et drapeaux,2020/06/26,350.00
Bell Aliant,Câble et internet (frais),2020/06/27,100.95
Haystacks Media Productions Limited,Courrier de circonscription,2020/06/29,4455.55
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2020/06/30,225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,265.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,26.00
Fultz House Museum,Publicité,2020/07/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
PARKVIEW NEWS,Publicité,2020/07/01,337.50
The Laker News,Publicité,2020/07/08,400.00
PARENT-CHILD GUIDE,Publicité,2020/07/09,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,196.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,4.08
Bell Aliant,Câble et internet (frais),2020/07/27,100.95
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2020/07/31,150.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/07/31,22.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,92.34
THE BEACON,Publicité,2020/07/31,160.00
Advocate media Inc.,Publicité,2020/08/01,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,265.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,28.20
