﻿"Members – Detailed Travel Expenditures Report – Naqvi, Yasir – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254864,2023/06/01,2023/06/22,,,,,,,66.8100,0.0000,0.0000,0.0000,0,0,66.81
T0254864,2023/06/01,2023/06/22,"Sahak, Naseema",Employee,Attending event with Member,2023/06/15,Ottawa,Ottawa,,,,,,,
T0254864,2023/06/01,2023/06/22,"Sahak, Naseema",Employee,Attending event with Member,2023/06/15,Ottawa,Ottawa,,,,,,,
T0254864,2023/06/01,2023/06/22,"Sahak, Naseema",Employee,Attending event with Member,2023/06/14,Ottawa,Ottawa,,,,,,,
T0254859,2023/06/01,2023/06/22,,,,,,,71.5200,0.0000,0.0000,0.0000,0,0,71.52
T0254859,2023/06/01,2023/06/22,"Akat, Daniella",Employee,Attending event with Member,2023/06/15,Ottawa,Ottawa,,,,,,,
T0254859,2023/06/01,2023/06/22,"Akat, Daniella",Employee,Attending event with Member,2023/06/15,Ottawa,Ottawa,,,,,,,
T0254864,2023/06/01,2023/06/22,"Sahak, Naseema",Employee,Attending event with Member,2023/06/20,Ottawa,Ottawa,,,,,,,
T0258883,2023/06/01,2023/08/31,,,,,,,28.9700,0.0000,0.0000,0.0000,0,0,28.97
T0258883,2023/06/01,2023/08/31,"Naqvi, Yasir",Member,To attend meetings about constituency issues,2023/06/12,Ottawa,Ottawa,,,,,,,
T0258883,2023/06/01,2023/08/31,"Naqvi, Yasir",Member,To attend an authorized funeral,2023/06/23,Ottawa,Ottawa,,,,,,,
T0258883,2023/06/01,2023/08/31,"Naqvi, Yasir",Member,To attend a constituency or community event,2023/08/24,Ottawa,Ottawa,,,,,,,
T0258883,2023/06/01,2023/08/31,"Naqvi, Yasir",Member,To attend a constituency or community event,2023/06/20,Ottawa,Ottawa,,,,,,,
