﻿"Députés – Rapport détaillé sur les frais de déplacement – St-Onge, Pascale – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227935,2021/11/11,2022/04/05,,,,,,,269.1900,0.0000,0.0000,0.0000,0.0000,0,269.19
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour représenter un député à une activité,2021/11/11,Stanbridge East,Farnham,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour représenter un député à une activité,2022/03/15,Cowansville,Farnham,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour représenter un député à une activité,2022/03/15,Farnham,Cowansville,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/24,Cowansville,Magog,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/24,Magog,Cowansville,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/05,Cowansville,Cowansville,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/05,Cowansville,Cowansville,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour représenter un député à une activité,2021/11/11,Farnham,Stanbridge East,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour représenter un député à une activité,2021/11/18,Cowansville,Bedford,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour représenter un député à une activité,2021/12/11,Stanbridge East,Bedford,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour représenter un député à une activité,2021/12/11,Bedford,Stanbridge East,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/13,Stanbridge East,Magog,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/13,Magog,Stanbridge East,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/23,Cowansville,Magog,,,,,,,
T0227935,2021/11/11,2022/04/05,"Boumenna, Djamel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/23,Magog,Cowansville,,,,,,,
400134869,2022/04/01,2022/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
400134869,2022/04/01,2022/04/30,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0228025,2022/04/04,2022/04/29,,,,,,,0.0000,0.0000,377.0100,0.0000,0,0,377.01
T0228025,2022/04/04,2022/04/29,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Orford,Ottawa,,,,,,,
T0228025,2022/04/04,2022/04/29,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Ottawa,Orford,,,,,,,
T0228025,2022/04/04,2022/04/29,"St-Onge, Hon. Pascale",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Orford,Ottawa,,,,,,,
T0228398,2022/04/06,2022/05/06,,,,,,,174.8500,0.0000,19.2900,0.0000,0.0000,0,194.14
T0228398,2022/04/06,2022/05/06,"Lévesque, Sophie Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/06,Cowansville,Farnham,,,,,,,
T0228398,2022/04/06,2022/05/06,"Lévesque, Sophie Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/06,Farnham,Cowansville,,,,,,,
T0228398,2022/04/06,2022/05/06,"Lévesque, Sophie Anne",Employé,Participation à un évènement avec le député,2022/05/06,Carignan,Montréal,,,,,,,
