﻿"Députés – Rapport détaillé sur les frais de déplacement – Soroka, Gerald – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237712,2022/08/29,2022/09/28,,,,,,,0.0000,58.1900,0.0000,0,0,0,58.19
T0237712,2022/08/29,2022/09/28,"Soroka, Gerald",Député,Résidence secondaire,2022/08/29,Ottawa,Ottawa,,,,,,,
T0236322,2022/09/09,2022/09/12,,,,,,,2561.9800,0.0000,312.2800,1.0000,0,0,2874.26
T0236322,2022/09/09,2022/09/12,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Mayerthorpe,Ottawa,,,,,,,
T0236787,2022/09/09,2022/09/12,,,,,,,183.0800,0.0000,0.0000,0.0000,0,0,183.08
T0236787,2022/09/09,2022/09/12,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2022/09/09,Edmonton,Mayerthorpe,,,,,,,
T0236787,2022/09/09,2022/09/12,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2022/09/12,Mayerthorpe,Edmonton,,,,,,,
T0236322,2022/09/09,2022/09/12,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Mayerthorpe,,,,,,,
T0236726,2022/09/13,2022/09/13,,,,,,,128.1700,0.0000,73.6100,0.0000,0,0,201.78
T0236726,2022/09/13,2022/09/13,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/13,Mayerthorpe,Tomahawk,,,,,,,
T0236726,2022/09/13,2022/09/13,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/13,Tomahawk,Drayton Valley,,,,,,,
T0236726,2022/09/13,2022/09/13,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/13,Drayton Valley,Mayerthorpe,,,,,,,
T0236712,2022/09/14,2022/09/16,,,,,,,2642.5900,0.0000,127.2300,1.0000,0,0,2769.82
T0236712,2022/09/14,2022/09/16,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Mayerthorpe,Ottawa,,,,,,,
T0236712,2022/09/14,2022/09/16,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Mayerthorpe,,,,,,,
T0236818,2022/09/17,2022/09/18,,,,,,,346.1800,0.0000,125.9200,0.0000,0,0,472.10
T0236818,2022/09/17,2022/09/18,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Mayerthorpe,Sangudo,,,,,,,
T0236818,2022/09/17,2022/09/18,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Sangudo,Mayerthorpe,,,,,,,
T0236818,2022/09/17,2022/09/18,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Mayerthorpe,Hinton,,,,,,,
T0236818,2022/09/17,2022/09/18,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Hinton,Mayerthorpe,,,,,,,
T0236818,2022/09/17,2022/09/18,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Mayerthorpe,Evansburg,,,,,,,
T0236818,2022/09/17,2022/09/18,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Evansburg,Mayerthorpe,,,,,,,
T0236631,2022/09/19,2022/09/23,,,,,,,2672.0100,0.0000,312.2800,1.0000,0,0,2984.29
T0236631,2022/09/19,2022/09/23,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Mayerthorpe,Ottawa,,,,,,,
T0236646,2022/09/19,2022/09/23,,,,,,,2372.1000,0.0000,0.0000,1.0000,0,0,2372.10
T0236646,2022/09/19,2022/09/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Mayerthorpe,Ottawa,,,,,,,
T0236631,2022/09/19,2022/09/23,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Mayerthorpe,,,,,,,
T0236646,2022/09/19,2022/09/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Mayerthorpe,,,,,,,
T0236888,2022/09/24,2022/09/24,,,,,,,234.6900,0.0000,73.6100,0.0000,0,0,308.30
T0236888,2022/09/24,2022/09/24,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Mayerthorpe,Drayton Valley,,,,,,,
T0236888,2022/09/24,2022/09/24,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Drayton Valley,Rocky Mountain House,,,,,,,
T0236888,2022/09/24,2022/09/24,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Rocky Mountain House,Mayerthorpe,,,,,,,
T0236831,2022/09/25,2022/09/30,,,,,,,2671.7300,0.0000,332.0500,1.0000,0,0,3003.78
T0236831,2022/09/25,2022/09/30,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Mayerthorpe,Ottawa,,,,,,,
T0236831,2022/09/25,2022/09/30,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Mayerthorpe,,,,,,,
T0239377,2022/09/28,2022/10/28,,,,,,,0.0000,42.2700,0.0000,0,0,0,42.27
T0239377,2022/09/28,2022/10/28,"Soroka, Gerald",Député,Résidence secondaire,2022/09/28,Ottawa,Ottawa,,,,,,,
T0237106,2022/10/01,2022/10/01,,,,,,,119.9400,0.0000,22.1600,0.0000,0,0,142.10
T0237106,2022/10/01,2022/10/01,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Mayerthorpe,Keephills,,,,,,,
T0236456,2022/10/01,2022/10/31,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0236456,2022/10/01,2022/10/31,"Soroka, Gerald",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0237102,2022/10/02,2022/10/07,,,,,,,2668.3900,0.0000,315.3600,1.0000,0,0,2983.75
T0237102,2022/10/02,2022/10/07,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Mayerthorpe,Ottawa,,,,,,,
T0237088,2022/10/02,2022/10/07,,,,,,,2372.1000,0.0000,0.0000,1.0000,0,0,2372.10
T0237088,2022/10/02,2022/10/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Mayerthorpe,Ottawa,,,,,,,
T0237088,2022/10/02,2022/10/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Mayerthorpe,,,,,,,
T0237102,2022/10/02,2022/10/07,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Mayerthorpe,,,,,,,
T0237447,2022/10/11,2022/10/15,,,,,,,1164.5800,0.0000,251.9000,0.0000,0.0000,0,1416.48
T0237447,2022/10/11,2022/10/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Mayerthorpe,Edson,,,,,,,
T0237447,2022/10/11,2022/10/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Edmonton,Breton,,,,,,,
T0237447,2022/10/11,2022/10/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Breton,Drayton Valley,,,,,,,
T0237447,2022/10/11,2022/10/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Drayton Valley,Mayerthorpe,,,,,,,
T0237447,2022/10/11,2022/10/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Mayerthorpe,Rocky Mountain House,,,,,,,
T0237447,2022/10/11,2022/10/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Rocky Mountain House,Drayton Valley,,,,,,,
T0237447,2022/10/11,2022/10/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Drayton Valley,Mayerthorpe,,,,,,,
T0237447,2022/10/11,2022/10/15,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Edson,Mayerthorpe,,,,,,,
