﻿"Members – Detailed Contract Expenditures Report – Sweet, David – Q4 2021"
Supplier,Description,Date,Total
Virgin Mobile,Internet (COVID19),2020/04/05,60.00
Virgin Mobile,Internet (COVID19),2020/05/05,60.00
Virgin Mobile,Internet (COVID19),2020/06/05,60.00
Virgin Mobile,Internet (COVID19),2020/07/05,120.00
XPLORNET COMMUNICATIONS INC.,Cable and Internet Fees,2020/08/15,-250.00
Yellow Pages Digital & Media Solutions Limited,Advertising,2020/09/13,99.55
Star Metroland Media,Advertising,2020/10/11,175.00
Star Metroland Media,Advertising,2020/10/11,319.00
Star Metroland Media,Advertising,2020/10/11,130.00
Yellow Pages Digital & Media Solutions Limited,Advertising,2020/10/13,36.20
Star Metroland Media,Advertising,2020/10/25,260.00
Star Metroland Media,Advertising,2020/10/25,360.00
Star Metroland Media,Advertising,2020/10/25,640.00
Snapd Hamilton,Advertising,2020/11/01,250.00
Star Metroland Media,Advertising,2020/11/01,495.00
Metroland Media Group Ltd.,Advertising,2020/11/08,130.00
Metroland Media Group Ltd.,Advertising,2020/11/08,350.00
Metroland Media Group Ltd.,Advertising,2020/11/08,170.00
Front Line Support - The Back Up,Advertising,2020/11/11,414.00
"Bay Observer,The",Advertising,2020/11/16,250.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/12/01,153.04
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/12/03,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/12/03,35.20
XPLORNET COMMUNICATIONS INC.,Internet (COVID19),2020/12/15,74.99
Videotron,Internet (COVID19),2020/12/18,89.20
Cogeco,Cable and Internet Fees,2020/12/20,87.95
Star Metroland Media,Advertising,2020/12/20,175.00
Star Metroland Media,Advertising,2020/12/20,319.00
Star Metroland Media,Advertising,2020/12/20,130.00
"Bell ",Cable and Internet Fees,2020/12/21,73.85
Indigo,"Printed Matter, Books, Newspapers and Subscriptions",2020/12/21,95.46
Cogeco,Internet (COVID19),2020/12/23,75.67
Bank of Montreal,Banking Fees and Cheque Orders,2020/12/31,22.50
Bank of Montreal,Banking Fees and Cheque Orders,2020/12/31,4.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2020/12/31,-30.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/12/31,115.45
Tracy Foster,Professional Communication Services,2020/12/31,2500.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/01/01,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/01/01,0.30
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2021/01/01,252.04
Ancaster Mini Storage,Storage and Warehousing,2021/01/04,300.00
Virgin Mobile,Internet (COVID19),2021/01/05,110.00
"Rozalia Campbell ",Janitorial Services and Maintenance,2021/01/08,85.00
Certas Home and Auto Insurance,Constituency Office Insurance,2021/01/11,59.94
HYDRO ONE NETWORKS INC.,Public Utilities,2021/01/11,254.56
"Rozalia Campbell ",Janitorial Services and Maintenance,2021/01/15,85.00
Sky-Fi Networks Inc.,Cable and Internet Fees,2021/01/15,249.00
XPLORNET COMMUNICATIONS INC.,Internet (COVID19),2021/01/15,95.04
House of Commons – Chambre des communes,Language Training,2021/01/19,82.92
House of Commons – Chambre des communes,Language Training,2021/01/19,27.64
cogeco,Cable and Internet Fees,2021/01/20,87.95
Bell,Cable and Internet,2021/01/21,73.85
Videotron,Internet (COVID19),2021/01/22,84.95
Bell,Internet (COVID19),2021/01/23,95.95
Cogeco,Internet (COVID19),2021/01/23,83.00
Canada Post – Postes Canada,Courier Services,2021/01/25,20.71
Bank of Montreal,Banking Fees and Cheque Orders,2021/01/29,22.50
Bank of Montreal,Banking Fees and Cheque Orders,2021/01/29,4.00
