﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T1 2023"
Fournisseur,Description,Date,Total
The New York Times Co.,"Documents imprimés, livres, journaux et abonnements",2022/02/27,2.26
Welland Jackfish Baseball Club,Publicité,2022/03/01,2000.00
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2022/03/18,5.99
The New York Times,"Documents imprimés, livres, journaux et abonnements",2022/03/25,2.26
Zoom Video Communications Inc.,Logiciels et licences,2022/03/31,20.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,2300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/04/01,215.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,250.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2022/04/06,153.31
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/08,114.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/11,20.00
13th Street Winery,Cadeaux offerts à titre protocolaire,2022/04/12,31.26
E&OE,"Papeterie, fournitures et accessoires de bureau",2022/04/12,29.95
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2022/04/12,26.32
Black Sheep Coffee Roasters,"Papeterie, fournitures et accessoires de bureau",2022/04/13,39.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/19,164.21
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/19,66.29
"Canva ",Logiciels et licences,2022/04/25,149.00
Force Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/04/26,99.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.12
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/04/29,111.82
Zoom,Logiciels et licences,2022/04/29,129.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,166.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,185.70
2670950 Ontario Inc.,Location de bureau et frais connexes,2022/05/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/05/01,215.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,253.00
Downtown Development Board,Location de salles pour réunions publiques,2022/05/02,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2022/05/06,109.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/05/08,44.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/08,69.95
Walmart,Cadeaux offerts à titre protocolaire,2022/05/12,69.90
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/18,161.40
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,98.44
Michaels,Décorations de bureau,2022/05/30,46.76
Super Service Rubber Stamp & Sign Ltd.,Affiches,2022/05/31,750.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2022/06/01,2300.00
Canadian Tire,Décorations de bureau,2022/06/02,29.99
Impact Promotions / 1000105498 Ontario Inc.,"Papeterie, fournitures et accessoires de bureau",2022/06/09,319.79
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,30.29
2670950 Ontario Inc.,Location de bureau et frais connexes,2022/07/01,2300.00
