﻿"Députés – Rapport détaillé sur les frais d’accueil – Fillmore, Andy – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/24,Halifax,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0317525,Ristorante Amano,38.75
2022/07/14,Halifax,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0321049,Antojo,150.00
2022/07/18,Halifax,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317525,Caribbean Bliss,34.98
2022/08/04,Halifax,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317525,Gahan House,48.00
2022/08/07,Halifax,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0321049,Westin,10.00
2022/08/16,Halifax,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0317525,"Seaport Social ",33.00
2022/09/06,Halifax,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0317525,Sea Smoke,122.00
2022/09/14,Halifax,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0317134,Halifax Chamber of Commerce,94.95
2022/10/16,Halifax,2,Rencontrer des électeurs,Organiser une réunion,M0317525,The Armview,45.50
2022/11/04,Halifax,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0317525,DBDLI,200.00
2022/11/09,Halifax,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0317525,Halifax Chamber of Commerce,160.88
2022/11/10,Halifax,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0317525,Special Olympics Nova Scotia,250.00
2022/11/12,Halifax,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317525,Smitty's,32.55
