﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rota, Anthony – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-176.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-66.00
TEMISKAMING PRINTING COMPANY,Publicité,2023/06/21,189.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/28,653.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/28,89.98
1418417 Ontario Inc. o/a Pwassan Voodoos,Publicité,2023/08/01,174.42
North Bay & District Chamber of Commerce,Publicité,2023/08/24,500.00
NORTH BAY AND DISTRICT CHAMBER OF COMMERCE,Publicité,2023/08/24,-500.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/09/01,175.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/09/01,132.74
"NIPISSING READER, THE",Publicité,2023/09/01,159.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/09/11,55.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/11,149.95
The Temiskaming Speaker,Publicité,2023/09/14,95.00
reMarkable,Matériel informatique,2023/09/18,859.60
HYDRO ONE NETWORKS INC.,Services publics,2023/09/22,73.51
Small Town Times / Back in the Bay Magazine,Publicité,2023/09/24,250.00
STAPLES CANADA,Matériel informatique,2023/09/24,139.99
"Window Doctor, The",Services de conciergerie et maintenance,2023/09/27,184.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,248.98
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/09/29,225.00
Grand & Toy,Achats de papier en gros,2023/09/30,69.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.13
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/10/01,132.74
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/10/01,175.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,112.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
"NIPISSING READER, THE",Publicité,2023/10/01,159.00
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,180.00
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,180.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/11,55.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/11,149.95
"NIPISSING READER, THE",Publicité,2023/10/13,159.00
ALEXANDREA'S JANITORIAL SERVICE,Services de conciergerie et maintenance,2023/10/17,160.00
EASTLINK,Internet pour les bureaux de circonscription,2023/10/17,124.95
HYDRO ONE NETWORKS INC.,Assurances pour le bureau de circonscription,2023/10/24,67.89
"WILLARD, LEA",Services de conciergerie et maintenance,2023/10/28,180.00
North Bay Snowmobile Club,Publicité,2023/10/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,176.00
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,1.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,16.00
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau,2023/11/01,2235.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
"NIPISSING READER, THE",Publicité,2023/11/01,289.00
RJ Chartrand Holding Limited,Location de bureau,2023/11/01,725.00
"Court News Reporter, The",Publicité,2023/11/03,149.00
"HOME HARDWARE ",Décorations de bureau,2023/11/07,3.83
TEMISKAMING PRINTING COMPANY,Publicité,2023/11/08,125.00
Voyageur Curling Club,Publicité,2023/11/09,250.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/11,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/11/11,55.99
"LEA WILLARD ",Services de conciergerie et maintenance,2023/11/11,40.00
Gateway Theatre Guild,Publicité,2023/11/12,125.00
EASTLINK,Internet pour les bureaux de circonscription,2023/11/17,124.95
ALEXANDREA'S JANITORIAL SERVICE,Services de conciergerie et maintenance,2023/11/19,200.00
Canada Computers,Matériel informatique,2023/11/20,117.95
Canada Computers,Matériel informatique,2023/11/21,151.57
Economical Insurance,Assurances pour le bureau de circonscription,2023/11/25,1018.44
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/28,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,39.22
1000015863 Ontario Limited,Location de bureau,2023/12/01,800.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/12/01,175.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/12/01,132.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,176.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,26.00
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau,2023/12/01,2367.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,8459.66
"NIPISSING READER, THE",Publicité,2023/12/01,289.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,124.64
Postes Canada,Services de messagerie,2023/12/06,8.60
"CANVA ",Logiciels et licences,2023/12/11,152.12
CANADIAN TIRE,Appareils ménagers,2023/12/14,139.99
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,342.76
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,529.72
1000015863 Ontario Limited,Location de bureau,2024/01/01,800.00
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau,2024/01/01,2367.00
